"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_Siberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Tilia_amurensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia","http://www.w3.org/2000/01/rdf-schema#label","Flora de Siberia"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de Siberia"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_templada"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia","http://dbpedia.org/ontology/wikiPageID",2336236
"http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia","http://dbpedia.org/ontology/wikiPageRevisionID",101551332
"http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_Siberia?oldid=101551332&ns=14"
"http://es.dbpedia.org/resource/Endocellion_glaciale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Pedicularis_dasyantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Abies_sibirica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Aconitum_fischeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Hordeum_jubatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Cypripedium_guttatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Dactylorhiza_aristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Salix_udensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Knorringia_sibirica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Claytonia_sibirica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Actinidia_arguta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
