"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",5503426
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",77657012
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Kazajistán?oldid=77657012&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Kazajistán"
