"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Young_Riders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Young_Riders"
"http://dbpedia.org/resource/The_Young_Riders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Young_Riders"
"http://es.dbpedia.org/resource/The_Young_Riders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Young_Riders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Young_Riders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Young_Riders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Young_Riders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Young_Riders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Young_Riders","http://www.w3.org/2000/01/rdf-schema#label","The Young Riders"
"http://es.dbpedia.org/resource/The_Young_Riders","http://www.w3.org/2000/01/rdf-schema#comment","Jóvenes Jinetes (The Young Riders) es una serie de televisión del género Wéstern creada por  y que presenta la historia ficticia de un grupo de jóvenes jinetes del Pony Express con base en la de la  de Sweetwater en Nebraska durante los años previos a la Guerra Civil Norteamericana.​ La serie se estrenó en la cadena norteamericana ABC el 20 de septiembre de 1989 y se mantuvo en antena durante tres temporadas. Su episodio final se emitió el 23 de julio de 1992.​"
"http://es.dbpedia.org/resource/The_Young_Riders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy3s4"
"http://es.dbpedia.org/resource/The_Young_Riders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_wéstern_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Young_Riders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1989"
"http://es.dbpedia.org/resource/The_Young_Riders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/The_Young_Riders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Young_Riders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Young_Riders"
"http://es.dbpedia.org/resource/The_Young_Riders","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/John_Debney"
"http://es.dbpedia.org/resource/The_Young_Riders","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ed_Spielman"
"http://es.dbpedia.org/resource/The_Young_Riders","http://es.dbpedia.org/property/duración","-2880.0"
"http://es.dbpedia.org/resource/The_Young_Riders","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/The_Young_Riders","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/The_Young_Riders","http://es.dbpedia.org/property/id",96732
"http://es.dbpedia.org/resource/The_Young_Riders","http://es.dbpedia.org/property/numEpisodios",68
"http://es.dbpedia.org/resource/The_Young_Riders","http://es.dbpedia.org/property/numTemporadas",3
