"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Dundas_Harford","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Herbert_Boon"
"http://es.dbpedia.org/resource/Herbert_Boon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbert_Boon","http://www.w3.org/2000/01/rdf-schema#label","Herbert Boon"
"http://es.dbpedia.org/resource/Herbert_Boon","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Boon (1901-1989). Administrador Colonial Británico. S. M. Jorge VI le designó Administrador de Antigua y Barbuda, cargo que desempeñó entre 1941 y 1944."
"http://es.dbpedia.org/resource/Herbert_Boon","http://xmlns.com/foaf/0.1/name","F.S. Harcourt"
"http://es.dbpedia.org/resource/Herbert_Boon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Herbert_Boon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbert_Boon"
"http://es.dbpedia.org/resource/Herbert_Boon","http://es.dbpedia.org/property/período",1941
"http://es.dbpedia.org/resource/Herbert_Boon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/James_Dundas_Harford"
"http://es.dbpedia.org/resource/Herbert_Boon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/F.S._Harcourt"
"http://es.dbpedia.org/resource/Herbert_Boon","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Herbert_Boon","http://dbpedia.org/ontology/wikiPageID",330082
"http://es.dbpedia.org/resource/Herbert_Boon","http://dbpedia.org/ontology/wikiPageRevisionID",124657581
"http://es.dbpedia.org/resource/Herbert_Boon","http://dbpedia.org/ontology/wikiPageLength",490
"http://es.dbpedia.org/resource/Herbert_Boon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbert_Boon?oldid=124657581&ns=0"
"http://es.dbpedia.org/resource/Herbert_Boon","http://dbpedia.org/ontology/abstract","Herbert Boon (1901-1989). Administrador Colonial Británico. S. M. Jorge VI le designó Administrador de Antigua y Barbuda, cargo que desempeñó entre 1941 y 1944."
"http://es.wikipedia.org/wiki/Herbert_Boon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbert_Boon"
"http://es.dbpedia.org/resource/F.S._Harcourt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Herbert_Boon"
