"subject","predicate","object"
"http://es.dbpedia.org/resource/Jefté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jefté","http://www.w3.org/2000/01/rdf-schema#label","Jefté"
"http://es.dbpedia.org/resource/Jefté","http://www.w3.org/2000/01/rdf-schema#comment","Jefté es un personaje bíblico, juez de Israel por seis años,​ miembro de la tribu de Gad, hijo de Galaad.​ En el Libro de los Jueces se le muestra guiando a los israelitas a la batalla contra los amonitas, y como resultado de un voto, termina sacrificando a su hija.​"
"http://es.dbpedia.org/resource/Jefté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146dm"
"http://es.dbpedia.org/resource/Jefté","http://xmlns.com/foaf/0.1/name","Ibzán"
"http://es.dbpedia.org/resource/Jefté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Jefté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Jefté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Jefté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Jefté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jefté"
"http://es.dbpedia.org/resource/Jefté","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaír"
"http://es.dbpedia.org/resource/Jefté","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ibzán"
"http://es.dbpedia.org/resource/Jefté","http://es.dbpedia.org/property/título","Juez de Israel"
"http://es.dbpedia.org/resource/Jefté","http://dbpedia.org/ontology/wikiPageID",2453422
"http://es.dbpedia.org/resource/Jefté","http://dbpedia.org/ontology/wikiPageRevisionID",125917215
"http://es.dbpedia.org/resource/Jefté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jba.gr/es/De-verdad-sacrifico-Jefte-a-su-hija.htm"
"http://es.dbpedia.org/resource/Jefté","http://dbpedia.org/ontology/wikiPageLength",7472
"http://es.dbpedia.org/resource/Jefté","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jefté?oldid=125917215&ns=0"
"http://es.dbpedia.org/resource/Jefté","http://dbpedia.org/ontology/abstract","Jefté es un personaje bíblico, juez de Israel por seis años,​ miembro de la tribu de Gad, hijo de Galaad.​ En el Libro de los Jueces se le muestra guiando a los israelitas a la batalla contra los amonitas, y como resultado de un voto, termina sacrificando a su hija.​"
"http://es.dbpedia.org/resource/Jefte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jefté"
"http://es.wikipedia.org/wiki/Jefté","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jefté"
"http://dbpedia.org/resource/Jephthah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jefté"
"http://es.dbpedia.org/resource/Jaír","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jefté"
"http://es.dbpedia.org/resource/Ibzán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jefté"
