"subject","predicate","object"
"http://es.wikipedia.org/wiki/Française","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Française"
"http://es.dbpedia.org/resource/Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Française","http://www.w3.org/2000/01/rdf-schema#label","Française"
"http://es.dbpedia.org/resource/Française","http://www.w3.org/2000/01/rdf-schema#comment","Française es una película del año 2008."
"http://es.dbpedia.org/resource/Française","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gksblg"
"http://es.dbpedia.org/resource/Française","http://xmlns.com/foaf/0.1/name","Francesa"
"http://es.dbpedia.org/resource/Française","http://xmlns.com/foaf/0.1/name","Française"
"http://es.dbpedia.org/resource/Française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Française"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/dirección","Souad El-Bouhati"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/fotografía","Mathieu Mouraud, Frédérique Barraja"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/guion","Souad El-Bouahti"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/género","Ficción"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/montaje","Josiane Zardoya, Caroline Dulac"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/música","Patrice Gomis"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/país","Marruecos"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/producción","Jem Productions"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/reparto","Hafsia Herzi, Farida Khelfa, Maher Kamoun, Aymen Saidi, Amal Ayouche"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/sonido","Eric Rophé, Frédéric Bobilier"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/título","Francesa"
"http://es.dbpedia.org/resource/Française","http://es.dbpedia.org/property/títuloOriginal","Française"
"http://es.dbpedia.org/resource/Française","http://dbpedia.org/ontology/wikiPageID",5086241
"http://es.dbpedia.org/resource/Française","http://dbpedia.org/ontology/wikiPageRevisionID",65840936
"http://es.dbpedia.org/resource/Française","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Française","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Française?oldid=65840936&ns=0"
"http://es.dbpedia.org/resource/Française","http://dbpedia.org/ontology/abstract","Française es una película del año 2008."
"http://es.dbpedia.org/resource/Française_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Française"
"http://es.dbpedia.org/resource/Robert_Ambelain","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Française"
"http://es.dbpedia.org/resource/Robert_Ambelain","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Française"
"http://dbpedia.org/resource/Française_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Française"
