"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Mercenarios de la Antigua Grecia"
"http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","El modelo básico de los mercenarios durante el primer milenio a. C., es el griego, derivado de la transformación de las estructuras de organización social que propiciaron el surgimiento de las ciudades-estados (polis) en sustitución del sistema palacial propio de la época micénica en que los guerreros defendían de un monarca, organización de la que pueden ser un reflejo los poemas homéricos."
"http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercenarios"
"http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercenarios_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageID",679942
"http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",128709049
"http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111121100556/http:/www.ucm.es/BUCM/revistas/amm/02148765/articulos/MILT9898220089A.PDF"
"http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageLength",33336
"http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercenarios_de_la_Antigua_Grecia?oldid=128709049&ns=0"
"http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia","http://dbpedia.org/ontology/abstract","El modelo básico de los mercenarios durante el primer milenio a. C., es el griego, derivado de la transformación de las estructuras de organización social que propiciaron el surgimiento de las ciudades-estados (polis) en sustitución del sistema palacial propio de la época micénica en que los guerreros defendían de un monarca, organización de la que pueden ser un reflejo los poemas homéricos. La polis y la condición de ciudadanos implicó a todos sus habientes varones libres en la defensa del estado, surgiendo un nuevo tipo de guerrero, el hoplita, soldado de infantería pesadamente armado que combatía agrupado en un nuevo sistema de formación cerrada: la falange, alejada del combate heroico que, probablemente, caracterizó las batallas durante la Edad del Bronce. Las armas de los nuevos guerreros, los llamados «hombres de bronce», eran esencialmente el escudo redondo (hoplon), la coraza anatómica, el casco y las grebas, empleando una larga lanza como principal arma ofensiva y una espada para el combate a corta distancia, armas que ya se encuentran, en mayor o menor medida, en la iconografía micénica, especialmente en el Vaso de los guerreros de Micenas, en el que ya se incluyen las piezas de armamento indicadas, difundiéndose el modelo de panoplia prehoplítica en otras áreas del mediterráneo oriental a través de las migraciones de finales del segundo milenio a. C., en las que pudieron tomar parte los ahhiyawa identificados como griegos micénicos, siendo el relato de la lucha entre David y Goliat un claro ejemplo de la difusión de este tipo de armamento. Salió al centro, de entre las filas de los filisteos, un hombre llamado Goliat, de Gat que medía seis codos y un palmo de altura. Se cubría la cabeza con un casco de bronce y llevaba una coraza de escamas también de bronce, de 5.000 siclos de peso. En los pies llevaba botas de bronce, y en la izquierda un escudo, también de bronce. El asta de su lanza era como el plegador de un telar, y la punta, de hierro, pesaba seiscientos siclos. Delante de él caminaba su escudero. Primer libro de Samuel (1, 17, 3-7)"
"http://es.wikipedia.org/wiki/Mercenarios_de_la_Antigua_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Mercenarios_de_la_antigua_grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Mercenarios_de_Grecia_Antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia"
"http://dbpedia.org/resource/Ancient_Greek_mercenaries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercenarios_de_la_Antigua_Grecia"
