"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yuchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuchi"
"http://es.dbpedia.org/resource/Tsoyaha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuchi"
"http://es.dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#label","Yuchi"
"http://es.dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#comment","Los yuchi son una tribu amerindia del grupo lingüístico uchean, también llamados tsoyaha. Su nombre proviene del muskogi yutci  “alejados del asentamiento”. Absorbieron los restos de Savannah."
"http://es.dbpedia.org/resource/Yuchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nnn7"
"http://es.dbpedia.org/resource/Yuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Oklahoma"
"http://es.dbpedia.org/resource/Yuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Alabama"
"http://es.dbpedia.org/resource/Yuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Tennessee"
"http://es.dbpedia.org/resource/Yuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Georgia"
"http://es.dbpedia.org/resource/Yuchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuchi"
"http://es.dbpedia.org/resource/Yuchi","http://dbpedia.org/ontology/wikiPageID",713038
"http://es.dbpedia.org/resource/Yuchi","http://dbpedia.org/ontology/wikiPageRevisionID",128391281
"http://es.dbpedia.org/resource/Yuchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuchi.org"
"http://es.dbpedia.org/resource/Yuchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hello-oklahoma.niwic.net/yuchi.htm"
"http://es.dbpedia.org/resource/Yuchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=yuc"
"http://es.dbpedia.org/resource/Yuchi","http://dbpedia.org/ontology/wikiPageLength",3172
"http://es.dbpedia.org/resource/Yuchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuchi?oldid=128391281&ns=0"
"http://es.dbpedia.org/resource/Yuchi","http://dbpedia.org/ontology/abstract","Los yuchi son una tribu amerindia del grupo lingüístico uchean, también llamados tsoyaha. Su nombre proviene del muskogi yutci  “alejados del asentamiento”. Absorbieron los restos de Savannah."
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuchi"
