"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ingeniero_De_Madrid","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Santiago_Garbarini"
"http://es.wikipedia.org/wiki/Estación_Santiago_Garbarini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Santiago_Garbarini"
"http://es.dbpedia.org/resource/Estación_Blas_Durañona","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Santiago_Garbarini"
"http://es.dbpedia.org/resource/Estación_Blas_Durañona","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Santiago_Garbarini"
"http://es.dbpedia.org/resource/Estacion_Santiago_Garbarini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Santiago_Garbarini"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://www.w3.org/2000/01/rdf-schema#label","Estación Santiago Garbarini"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Garbarini es el nombre que recibía una estación de ferrocarril ubicada en el paraje rural del mismo nombre, partido de Veinticinco de Mayo, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://xmlns.com/foaf/0.1/name","Santiago Garbarini"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Veinticinco_de_Mayo"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Provincial_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Santiago_Garbarini"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Blas_Durañona"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://es.dbpedia.org/property/clausurada",28
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://es.dbpedia.org/property/fin","Estación Pehuajó"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://es.dbpedia.org/property/fin","Estación Mira Pampa"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://es.dbpedia.org/property/inaugurada",7
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://es.dbpedia.org/property/inicio","Estación La Plata"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Santiago_Garbarini"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Provincial_de_Buenos_Aires"
