"subject","predicate","object"
"http://dbpedia.org/resource/Belauntza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belaunza"
"http://es.dbpedia.org/resource/Belauntza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belaunza"
"http://es.dbpedia.org/resource/Belauntza_(Guipuzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belaunza"
"http://es.dbpedia.org/resource/Belauntza_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belaunza"
"http://es.dbpedia.org/resource/Belaunza_(Guipuzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belaunza"
"http://es.dbpedia.org/resource/Belaunza_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belaunza"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/2000/01/rdf-schema#label","Belaunza"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/2000/01/rdf-schema#comment","Belaunza (en euskera y oficialmente Belauntza) es un municipio de la provincia de Guipúzcoa, País Vasco (España)."
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088g_0"
"http://es.dbpedia.org/resource/Belaunza","http://xmlns.com/foaf/0.1/name","Belauntza"
"http://es.dbpedia.org/resource/Belaunza","http://xmlns.com/foaf/0.1/name","Belaunza"
"http://es.dbpedia.org/resource/Belaunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Belaunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Belaunza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belaunza"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/alcalde","Mariano Lazcano Arana"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/codMunicipio",21
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/codProvincia",20
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tolosaldea"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/cp",20491
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/distancia",28
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/fundación",1802
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/gentilicio","belaunzarra"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/imagen","Belauntza. Gipuzkoa, Euskal Herria.jpg"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/imageninferior","Gipuzkoa municipalities Belauntza.JPG"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/mapaLoc","Guipúzcoa"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/nombre","Belaunza"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/nombreOficial","Belauntza"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Belaunza","http://es.dbpedia.org/property/superficie",343
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/wikiPageID",201756
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/wikiPageRevisionID",125676462
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.0"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/wikiPageLength",6664
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/areaCode","20"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/areaTotal",3e+06
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/demonym","belaunzarra"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/foundingYear","1802"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/municipalityCode","021"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/postalCode","20491"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tolosaldea"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Belaunza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belaunza?oldid=125676462&ns=0"
"http://es.dbpedia.org/resource/Belaunza","http://dbpedia.org/ontology/abstract","Belaunza (en euskera y oficialmente Belauntza) es un municipio de la provincia de Guipúzcoa, País Vasco (España)."
"http://es.wikipedia.org/wiki/Belaunza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belaunza"
