"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/2000/01/rdf-schema#label","Sarroca"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/2000/01/rdf-schema#comment","Sarroca, oficialmente Sarroca de Lleida,​ es un municipio español de la comarca del Segriá, en la provincia de Lérida, Cataluña, situado al sur de la comarca."
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55cth"
"http://es.dbpedia.org/resource/Sarroca","http://xmlns.com/foaf/0.1/name","Sarroca"
"http://es.dbpedia.org/resource/Sarroca","http://xmlns.com/foaf/0.1/name","Sarroca de Lleida"
"http://es.dbpedia.org/resource/Sarroca","http://xmlns.com/foaf/0.1/homepage","http://sarrocalleida.ddl.net/"
"http://es.dbpedia.org/resource/Sarroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Segriá"
"http://es.dbpedia.org/resource/Sarroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Segriá"
"http://es.dbpedia.org/resource/Sarroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Sarroca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarroca"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/alcalde","Jaume Revés Esteve"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/altitud",201
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/codMunicipio",200
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/comarca","border|20px Segriá"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/cp",25175
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/editorial","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/escudo","Escudo de Sarroca .svg"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/gentilicio","sarroquino, -a"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/imagen","Sarrocadelleida.JPG"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/nombre","Sarroca"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/nombreOficial","Sarroca de Lleida"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/superficie",4124
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Sarroca","http://es.dbpedia.org/property/web","http://sarrocalleida.ddl.net/"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/wikiPageID",1292953
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/wikiPageRevisionID",129437898
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarrocalleida.ddl.net/"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=2520000000"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=25200"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","41.0"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/areaCode","25"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/areaTotal",4.1e+07
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/demonym","sarroquino, -a"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/municipalityCode","200"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/postalCode","25175"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Segriá"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Convergencia_y_Unión"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Sarroca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarroca?oldid=129437898&ns=0"
"http://es.dbpedia.org/resource/Sarroca","http://dbpedia.org/ontology/abstract","Sarroca, oficialmente Sarroca de Lleida,​ es un municipio español de la comarca del Segriá, en la provincia de Lérida, Cataluña, situado al sur de la comarca."
