"subject","predicate","object"
"http://es.dbpedia.org/resource/GLBT_Historical_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Seguridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_del_Congreso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Centro_de_Información_Técnica_de_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Archivos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Archivos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5248184
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65378586
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archivos_de_Estados_Unidos?oldid=65378586&ns=14"
"http://es.dbpedia.org/resource/Asociación_Continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Archivos_Prelinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Archivos_Nacionales_y_Administración_de_Documentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/International_Archive_of_Women_in_Architecture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_y_Archivos_Nacionales_de_Stonewall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_y_archivos_Leather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
