"subject","predicate","object"
"http://es.dbpedia.org/resource/Gene_Bartow","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gene_Bartow","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Orlando_Vega","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Orlando_Vega","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Richie_Dalmau","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Richie_Dalmau","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ricky_Sánchez","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ricky_Sánchez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ricky_Sánchez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Raymond_Gausse","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Raymond_Gausse","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ramón_Rivas","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ramón_Rivas","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Tyler_Davis","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Juan_Ramón_Báez","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Juan_Ramón_Báez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Puerto_Rico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Coliseo_Roberto_Clemente","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Coliseo_Roberto_Clemente","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Angelo_Cruz","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Angelo_Cruz","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gary_Browne","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gary_Browne","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Mario_Morales","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Mario_Morales","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Rolando_Hourruitiner","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Rolando_Hourruitiner","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Rick_Pitino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Seleccion_de_baloncesto_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Seleccion_de_basquetbol_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Seleccion_de_básquetbol_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
