"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorio_Federal_Goajira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorio_Federal_Guajira"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Territorio Federal Guajira"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio Federal Guajira​​ (Goajira en documentos oficiales de la época) fue un antiguo territorio federal de Venezuela​ creado el 25 de agosto de 1864 con las regiones noroccidentales del Estado Soberano del Zulia y reintegrada a dicho estado en 1893.​​"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Guajira"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinamaica"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_los_Estados_Unidos_de_Venezuela"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1864"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraguaipoa"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1893"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_La_Guajira"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_Federal_Guajira"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/aclaraciónMapa","Localización del territorio Guajira en los Estados Unidos de Venezuela"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/añoFin",1893
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/añoInicio",1864
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/banderaP","Flag of Venezuela .svg"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/banderaS","Flag of Venezuela .svg"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/capital","Sinamaica"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/capital","Paraguaipoa"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/datosAño",1881
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorios_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/eventoFin","Erección en distrito"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/eventoInicio","Erección en territorio federal"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/fechaInicio",25
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/gentilicio","Guajiro-a, Venezolano-a"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/idioma","Español y Wayuunaiki"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/mapa","Guajira in Venezuela .svg"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_venezolano"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Bolívar_(moneda)"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/nombreCompleto","Guajira"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/p","Estado Soberano del Zulia"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Venezuela"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/población",65990
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/s","Distrito Páez"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/s","Distrito Mara"
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://es.dbpedia.org/property/superficie",9348
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://dbpedia.org/ontology/wikiPageID",5607288
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://dbpedia.org/ontology/wikiPageRevisionID",122057564
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://dbpedia.org/ontology/wikiPageLength",5301
"http://es.dbpedia.org/resource/Territorio_Federal_Guajira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorio_Federal_Guajira?oldid=122057564&ns=0"
