"subject","predicate","object"
"http://es.dbpedia.org/resource/Beryani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biryani"
"http://es.dbpedia.org/resource/Beryāni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biryani"
"http://es.dbpedia.org/resource/Biriyani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biryani"
"http://es.dbpedia.org/resource/Biryani","http://www.w3.org/2000/01/rdf-schema#label","Biryani"
"http://es.dbpedia.org/resource/Biryani","http://www.w3.org/2000/01/rdf-schema#comment","El biryani es un plato de arroz de la cocina pakistaní y Turquía elaborado con una mezcla de especias así como arroz basmati, carne/vegetales y yogur. Existen muchas variedades del biryani y cada tipo tiene sus características únicas. Desde Cachemira hasta Kanyakumari, desde el este al oeste de la India, existen diferentes variedades de este plato, que suelen tener su raíz en los ingredientes y los usos de los cocineros de la zona. Puede considerarse en todos los casos como un plato elaborado con cacerola, con los ingredientes cocinados juntos en la última fase de preparación. Existen en la India mezclas de especias pre-elaboradas que se venden comercialmente en supermercados o comercios, intentando de esta forma reducir los tiempos de cocinado, pero el sabor difiere considerablemente de l"
"http://es.dbpedia.org/resource/Biryani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_hl0"
"http://es.dbpedia.org/resource/Biryani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Biryani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bengala"
"http://es.dbpedia.org/resource/Biryani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_India"
"http://es.dbpedia.org/resource/Biryani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Biryani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Biryani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Pakistán"
"http://es.dbpedia.org/resource/Biryani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Turquía"
"http://es.dbpedia.org/resource/Biryani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biryani"
"http://es.dbpedia.org/resource/Biryani","http://dbpedia.org/ontology/wikiPageID",645423
"http://es.dbpedia.org/resource/Biryani","http://dbpedia.org/ontology/wikiPageRevisionID",129090771
"http://es.dbpedia.org/resource/Biryani","http://dbpedia.org/ontology/wikiPageExternalLink","http://harkyto.blogspot.com.es/2010/09/arroz-biryani.html"
"http://es.dbpedia.org/resource/Biryani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061110101610/http:/www.numkitchen.com/rice12_chicken%20briyani.htm"
"http://es.dbpedia.org/resource/Biryani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215020640/http:/www.indiacurry.com/rice/r002backdropbiryani.htm"
"http://es.dbpedia.org/resource/Biryani","http://dbpedia.org/ontology/wikiPageLength",4776
"http://es.dbpedia.org/resource/Biryani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biryani?oldid=129090771&ns=0"
"http://es.dbpedia.org/resource/Biryani","http://dbpedia.org/ontology/abstract","El biryani es un plato de arroz de la cocina pakistaní y Turquía elaborado con una mezcla de especias así como arroz basmati, carne/vegetales y yogur. Existen muchas variedades del biryani y cada tipo tiene sus características únicas. Desde Cachemira hasta Kanyakumari, desde el este al oeste de la India, existen diferentes variedades de este plato, que suelen tener su raíz en los ingredientes y los usos de los cocineros de la zona. Puede considerarse en todos los casos como un plato elaborado con cacerola, con los ingredientes cocinados juntos en la última fase de preparación. Existen en la India mezclas de especias pre-elaboradas que se venden comercialmente en supermercados o comercios, intentando de esta forma reducir los tiempos de cocinado, pero el sabor difiere considerablemente de la elaboración tradicional."
"http://es.dbpedia.org/resource/Aloobhayi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biryani"
"http://dbpedia.org/resource/Biryani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biryani"
"http://es.dbpedia.org/resource/Alu_bhayi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biryani"
"http://es.dbpedia.org/resource/Aloo_bhaji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biryani"
"http://es.wikipedia.org/wiki/Biryani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biryani"
