"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Sleep_Tonight","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Faders"
"http://es.dbpedia.org/resource/No_Sleep_Tonight","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Faders"
"http://dbpedia.org/resource/The_Faders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Faders"
"http://es.dbpedia.org/resource/Molly_McQueen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Faders"
"http://es.dbpedia.org/resource/Plug_In_+_Play","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Faders"
"http://es.dbpedia.org/resource/Plug_In_+_Play","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Faders"
"http://es.wikipedia.org/wiki/The_Faders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Faders"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/2000/01/rdf-schema#label","The Faders"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/2000/01/rdf-schema#comment","The Faders fue una banda femenina británica de pop rock formada en enero de 2004 por Polydor Records. Inicialmente la banda estaba conformada por  (bajista/teclista) y  (baterista), fueron las dos primeras integrantes en ser clasificadas en la primera audición. Su vocalista y guitarrista, Molly Lorenne, más tarde se introdujo a la banda, gracias a un amigo mutuo, completando así la alineación original de la banda."
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v4yk"
"http://es.dbpedia.org/resource/The_Faders","http://xmlns.com/foaf/0.1/name","The Faders"
"http://es.dbpedia.org/resource/The_Faders","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/mollymcqueen"
"http://es.dbpedia.org/resource/The_Faders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2004"
"http://es.dbpedia.org/resource/The_Faders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Faders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Faders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Faders"
"http://es.dbpedia.org/resource/The_Faders","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/The_Faders","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/The_Faders","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Faders","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Faders","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Molly_McQueen"
"http://es.dbpedia.org/resource/The_Faders","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cherisse_Osei"
"http://es.dbpedia.org/resource/The_Faders","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Toy_Valentine"
"http://es.dbpedia.org/resource/The_Faders","http://es.dbpedia.org/property/nombre","The Faders"
"http://es.dbpedia.org/resource/The_Faders","http://es.dbpedia.org/property/origen","Londres, Inglaterra"
"http://es.dbpedia.org/resource/The_Faders","http://es.dbpedia.org/property/relacionados","Valentine Wild"
"http://es.dbpedia.org/resource/The_Faders","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/wikiPageID",2855372
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/wikiPageRevisionID",128993282
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/bulletsforkisses"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/cherissefader"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/mollymcqueen"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/toyvalentine"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/wikiPageLength",6057
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Toy_Valentine"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cherisse_Osei"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Molly_Lorenne"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
"http://es.dbpedia.org/resource/The_Faders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Faders?oldid=128993282&ns=0"
"http://es.dbpedia.org/resource/The_Faders","http://dbpedia.org/ontology/abstract","The Faders fue una banda femenina británica de pop rock formada en enero de 2004 por Polydor Records. Inicialmente la banda estaba conformada por  (bajista/teclista) y  (baterista), fueron las dos primeras integrantes en ser clasificadas en la primera audición. Su vocalista y guitarrista, Molly Lorenne, más tarde se introdujo a la banda, gracias a un amigo mutuo, completando así la alineación original de la banda."
