"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Kolyvagin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Kolyvaguin"
"http://es.dbpedia.org/resource/Yuri_Manin","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Víktor_Kolyvaguin"
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://www.w3.org/2000/01/rdf-schema#label","Víktor Kolyvaguin"
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://www.w3.org/2000/01/rdf-schema#comment","Víktor Aleksándrovich Kolyvaguin (en ruso: Виктор Александрович Колывагин)? es un matemático rusoestadounidense. Ha escrito una serie de trabajos sobre sistemas de Euler, los cuales fueron estudiados por Andrew Wiles y utilizados en su demostración de la hipótesis, ""las curvas elípticas semiestables son "", que condujo a avances relevantes con relación a la resolución de la conjetura de Birch y Swinnerton-Dyer, y la conjetura de Iwasawa para campos ciclotómicos."
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruso-estadounidenses"
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víktor_Kolyvaguin"
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://dbpedia.org/ontology/wikiPageID",780750
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://dbpedia.org/ontology/wikiPageRevisionID",106563486
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511211807/http:/www.gc.cuny.edu/about_gc/365_fifth/2002_october/"
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://dbpedia.org/ontology/wikiPageLength",1430
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víktor_Kolyvaguin?oldid=106563486&ns=0"
"http://es.dbpedia.org/resource/Víktor_Kolyvaguin","http://dbpedia.org/ontology/abstract","Víktor Aleksándrovich Kolyvaguin (en ruso: Виктор Александрович Колывагин)? es un matemático rusoestadounidense. Ha escrito una serie de trabajos sobre sistemas de Euler, los cuales fueron estudiados por Andrew Wiles y utilizados en su demostración de la hipótesis, ""las curvas elípticas semiestables son "", que condujo a avances relevantes con relación a la resolución de la conjetura de Birch y Swinnerton-Dyer, y la conjetura de Iwasawa para campos ciclotómicos. Kolyvaguin recibió su Ph.D. en matemáticas en 1981 de la Universidad de Moscú, donde su tutor fue Yuri I. Manin. Luego trabajó en el  en Moscú hasta 1994. En 1990 recibió el Premio Chebyshev de la Academia de Ciencias de la URSS. Desde 1994 se desempeña como profesor de matemáticas y ocupa el sillón Mina Rees  en matemáticas en el Centro de Graduados de la Facultad en la ."
"http://es.wikipedia.org/wiki/Víktor_Kolyvaguin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víktor_Kolyvaguin"
"http://dbpedia.org/resource/Victor_Kolyvagin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víktor_Kolyvaguin"
