"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Song_Flung_Up_to_Heaven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/2000/01/rdf-schema#label","A Song Flung Up to Heaven"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","A Song Flung Up to Heaven es el sexto libro de la serie de autobiografías de Maya Angelou. Situada entre 1965 y 1968, el libro comienza en donde su libro anterior, All God's Children Need Traveling Shoes, termina con su viaje de regreso a Estados Unidos. En esta sexta autobiografía, dos eventos ""catastróficos"" ​ enmarcan el principio y el final del libro: los asesinatos de Malcolm X y Martin Luther King, Jr.. Angelou describe cómo lidió con estos eventos y los cambios que hubo tanto en su país como en su vida personal y cómo lidió con su regreso a Estados Unidos. El libro termina con Angelou en el ""umbral de su carrera literaria"",​ escribiendo las primeras oraciones de su primera autobiografía ."
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2002"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiografías"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Song_Flung_Up_to_Heaven"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://es.dbpedia.org/property/followedBy","http://es.dbpedia.org/resource/Mom_&_Me_&_Mom"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Maya_Angelou"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://es.dbpedia.org/property/caption","The paperback version"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://es.dbpedia.org/property/country","United States"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Autobiography"
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/A_Song_Flung_Up_to_Heaven","http://es.dbpedia.org/property/language","inglés"
