"subject","predicate","object"
"http://es.dbpedia.org/resource/Corredor_sostenible_Txantrea-Labrit","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Corredor_sostenible_Txantrea-Labrit","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Ciclovía_Vicuña_Mackenna","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Cicloparque_Mapocho_42K","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Cicloparque_Mapocho_42K","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Bicicarril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Bicisenda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Bide_gorri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Bidegorri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Carril-bici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Carril_bici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Carril_de_bicicletas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Carriles_bici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Ciclopista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Ciclovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclovía"
