"subject","predicate","object"
"http://dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keita_Bates-Diop"
"http://es.wikipedia.org/wiki/Keita_Bates-Diop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keita_Bates-Diop"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/2000/01/rdf-schema#label","Keita Bates-Diop"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://www.w3.org/2000/01/rdf-schema#comment","Keita Bates-Diop ( Bloomington, Illinois, 23 de enero de 1996) es un baloncestista estadounidense que pertenece a la plantilla de los Denver Nuggets de la NBA. Con 2,01 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://xmlns.com/foaf/0.1/name","Keita Bates-Diop"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Iowa_Wolves"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Ohio_State_Buckeyes"
"http://es.dbpedia.org/resource/Keita_Bates-Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
