"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rockmurskaa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rockmurskaa"
"http://es.dbpedia.org/resource/Rockmurskaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rockmurskaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rockmurskaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rockmurskaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rockmurskaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rockmurskaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockmurskaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rockmurskaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rockmurskaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rockmurskaa","http://www.w3.org/2000/01/rdf-schema#label","Rockmurskaa"
"http://es.dbpedia.org/resource/Rockmurskaa","http://www.w3.org/2000/01/rdf-schema#comment","Rockmurskaa se publicó en 1995. Es un álbum recopilatorio que incluye canciones de bandas de Rovaniemi. El álbum cuenta con la primera canción de Lordi, ""Inferno"". Rockmurskaa también contiene canciones de la banda anterior de Tomi Putaansuu, Wanda Whips Wall Street,​ como la canción ""Caught the Black Fire"".​"
"http://es.dbpedia.org/resource/Rockmurskaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1995"
"http://es.dbpedia.org/resource/Rockmurskaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Finlandia_de_1995"
"http://es.dbpedia.org/resource/Rockmurskaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rockmurskaa"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/duración","4132.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/duraciónTotal","4132.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/grabación","Rovaniemi, Finlandia"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/grupo","Varios grupos"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/lanzamiento",1995
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","356.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","150.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","161.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","345.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","293.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","428.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/nombre","Rockmurskaa"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Recopilación"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Age of Metamorphosis"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Ei tietä pois"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Maljani sinulle"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Caught The Black Fire"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Those Dark Days"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Conflict"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Syyte"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Denying-/ Shard"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Rosadale Bound"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Inferno"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Life's Still Missing"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","Insomnia"
"http://es.dbpedia.org/resource/Rockmurskaa","http://es.dbpedia.org/property/title","I Still Loving You"
