"subject","predicate","object"
"http://es.dbpedia.org/resource/Sueños_(historieta)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Martz_Schmidt","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Sigur_el_wikingo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Ögan","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/José_Sanchis_Grau","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/El_Capitán_Mostachete","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Jaime_Juez","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.wikipedia.org/wiki/Diego_Cara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Francisco_Ibáñez","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Leyendas_Infantiles","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Mazinger_Z,_el_robot_de_las_estrellas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Diego_Cara","http://www.w3.org/2000/01/rdf-schema#label","Diego Cara"
"http://es.dbpedia.org/resource/Diego_Cara","http://www.w3.org/2000/01/rdf-schema#comment","Diego Cara Barrionuevo es un investigador y crítico de historieta español, nacido en Berja (Almería) en 1955."
"http://es.dbpedia.org/resource/Diego_Cara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Diego_Cara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_historieta_de_España"
"http://es.dbpedia.org/resource/Diego_Cara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Cara"
"http://es.dbpedia.org/resource/Diego_Cara","http://dbpedia.org/ontology/wikiPageID",4652614
"http://es.dbpedia.org/resource/Diego_Cara","http://dbpedia.org/ontology/wikiPageRevisionID",128853929
"http://es.dbpedia.org/resource/Diego_Cara","http://dbpedia.org/ontology/wikiPageLength",2516
"http://es.dbpedia.org/resource/Diego_Cara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Cara?oldid=128853929&ns=0"
"http://es.dbpedia.org/resource/Diego_Cara","http://dbpedia.org/ontology/abstract","Diego Cara Barrionuevo es un investigador y crítico de historieta español, nacido en Berja (Almería) en 1955."
"http://es.dbpedia.org/resource/Oliver_(historieta)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/José_Ortiz_(historietista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Totem_(revista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Mazinger-Z,_el_robot_de_las_estrellas_(Editorial_Valenciana)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Antonio_Bernal_Romero","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Historieta_de_autor","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/El_Soldadito_Pepe","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
"http://es.dbpedia.org/resource/Impéria","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Cara"
