"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Guanarteme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenesor_Semidán"
"http://es.dbpedia.org/resource/Fernando_de_Guanarteme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenesor_Semidán"
"http://es.dbpedia.org/resource/Tenesor_Semidan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenesor_Semidán"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/2000/01/rdf-schema#label","Tenesor Semidán"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/2000/01/rdf-schema#comment","Tenesor Semidán (c. 1447, Gran Canaria-1496, Tenerife) fue un caudillo aborigen de la isla de Gran Canaria, siendo rey o guanarteme del territorio de Gáldar durante la conquista europea a finales del siglo xv.​​ Después de cristianizado tomó el nombre de Fernando Guanarteme, colaborando con los conquistadores en la pacificación de la isla y en las conquistas de La Palma y Tenerife a las órdenes del capitán Alonso Fernández de Lugo.​​ En 2008 el ayuntamiento de Gáldar nombró a Tenesor Semidán Hijo Predilecto del municipio a título póstumo.​"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08schf"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://xmlns.com/foaf/0.1/name","Tenesor Semidán"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_las_islas_Canarias"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grancanarios"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gáldar"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canario_(aborigen_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Tenerife"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_canarios"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenesor_Semidán"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/añosActivo",1492
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/añosActivo",1476
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/conocido","Conquistas de Gran Canaria y Tenerife"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Anexo:Personajes_de_la_conquista_de_Canarias"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/fechaDeFallecimiento",1496
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1447"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/hijos","Guayarmina, Catalina, ¿Ana? y otros"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tenerife"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/nombre","Tenesor Semidán"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/ocupación","Guanarteme, conquistador"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/otrosNombres","Fernando de Gáldar o Agáldar"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/otrosNombres","Fernando Guanarteme"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/padres","Tagotrer o Soront Semidán"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anexo:Personajes_de_la_conquista_de_Canarias"
