"subject","predicate","object"
"http://es.dbpedia.org/resource/Nivernais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivernés"
"http://es.dbpedia.org/resource/Nivernois_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivernés"
"http://es.dbpedia.org/resource/Nivernés_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivernés"
"http://es.dbpedia.org/resource/Nivernais_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivernés"
"http://es.dbpedia.org/resource/Nivernés","http://www.w3.org/2000/01/rdf-schema#label","Nivernés"
"http://es.dbpedia.org/resource/Nivernés","http://www.w3.org/2000/01/rdf-schema#comment","El Nivernés,​ Nivernois​ o Nivernais (en francés),​​​ fue una antigua provincia de Francia, que corresponde en gran parte desde 1790​ al departamento de Nièvre.​ Su capital histórica era Nevers, que dio nombre a la provincia. ​ Limitaba al norte con el Orleanesado, y al sur con el Borbonés, al oeste con el Berry y al este con Borgoña. Sus ciudades principales eran Nevers, Pouilly, Cosne, Clamecy, Vézelay, Château-Chinon, Decize y Donzy."
"http://es.dbpedia.org/resource/Nivernés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Francia"
"http://es.dbpedia.org/resource/Nivernés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nivernés"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/añoFin",1790
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/añoInicio",992
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/bandera","Flag of Nivernais.svg"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/banderaP","Comtes de Nevers.svg"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/banderaS","Flag of France.svg"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nevers"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_Francia"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/escudo","Blason département fr Nièvre.svg"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/eventoFin","Creación de departamentos"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/eventoInicio","Fundación del ducado"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/mapa","Nivernais in France .svg"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/mapa","Carte du Nivernais.svg"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/nombreCompleto","Nivernés"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/nombreOriginal","Nivernais/Nievernois"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/p","Condado y Ducado de Nevers"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/pieMapa","La provincia en el siglo XVIII y las comunas actuales"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/s","Cher"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/s","Nièvre"
"http://es.dbpedia.org/resource/Nivernés","http://es.dbpedia.org/property/era","Edades Media y Moderna"
"http://es.dbpedia.org/resource/Nivernés","http://dbpedia.org/ontology/wikiPageID",7854529
"http://es.dbpedia.org/resource/Nivernés","http://dbpedia.org/ontology/wikiPageRevisionID",121663043
"http://es.dbpedia.org/resource/Nivernés","http://dbpedia.org/ontology/wikiPageLength",9619
"http://es.dbpedia.org/resource/Nivernés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nivernés?oldid=121663043&ns=0"
"http://es.dbpedia.org/resource/Nivernés","http://dbpedia.org/ontology/abstract","El Nivernés,​ Nivernois​ o Nivernais (en francés),​​​ fue una antigua provincia de Francia, que corresponde en gran parte desde 1790​ al departamento de Nièvre.​ Su capital histórica era Nevers, que dio nombre a la provincia. ​ Limitaba al norte con el Orleanesado, y al sur con el Borbonés, al oeste con el Berry y al este con Borgoña. Sus ciudades principales eran Nevers, Pouilly, Cosne, Clamecy, Vézelay, Château-Chinon, Decize y Donzy."
"http://es.dbpedia.org/resource/Nivernois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivernés"
"http://dbpedia.org/resource/Nivernais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nivernés"
"http://es.wikipedia.org/wiki/Nivernés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nivernés"
