"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Novoa"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Novoa"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Alberto Novoa Tiznado (Talcahuano, Chile, 21 de agosto de 1981) es un exfutbolista chileno. Jugaba de delantero y su último equipo fue Rangers de Talca."
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lzlp"
"http://es.dbpedia.org/resource/Jonathan_Novoa","http://xmlns.com/foaf/0.1/name","Jonathan Novoa"
