"subject","predicate","object"
"http://dbpedia.org/resource/Reef_butterflyfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetodon_sedentarius"
"http://es.wikipedia.org/wiki/Chaetodon_sedentarius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetodon_sedentarius"
"http://es.dbpedia.org/resource/Chaetodon_sedentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetodon_sedentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetodon_sedentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chaetodon_sedentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetodon_sedentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetodon_sedentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetodon_sedentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetodon_sedentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chaetodon_sedentarius","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon sedentarius"
