"subject","predicate","object"
"http://es.dbpedia.org/resource/Omofagia","http://www.w3.org/2000/01/rdf-schema#label","Omofagia"
"http://es.dbpedia.org/resource/Omofagia","http://www.w3.org/2000/01/rdf-schema#comment","La omofagia (del griego ωμός ""crudo"") es el consumo de carne cruda. El término tiene su importancia en el contexto del culto a Dioniso. La omofagia es un elemento central del rito dionisíaco; de hecho, uno de los epítetos de Dioniso es Omophagos 'comedor de carne cruda'.​ La omofagia pudo haber sido un símbolo del triunfo de la naturaleza salvaje sobre la civilización y un símbolo de la ruptura de los límites entre la naturaleza y la civilización.​​ También podría haber sido simbólico que sus adoradores estuvieran interiorizando los rasgos más salvajes de Dioniso y su asociación con la naturaleza brutal, en una especie de 'comunión' con el dios.​"
"http://es.dbpedia.org/resource/Omofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_religión_griega"
"http://es.dbpedia.org/resource/Omofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_a_Dioniso"
"http://es.dbpedia.org/resource/Omofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Omofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_carne_cruda"
"http://es.dbpedia.org/resource/Omofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacrificio_de_animales"
"http://es.dbpedia.org/resource/Omofagia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omofagia"
"http://es.dbpedia.org/resource/Omofagia","http://dbpedia.org/ontology/wikiPageID",8685749
"http://es.dbpedia.org/resource/Omofagia","http://dbpedia.org/ontology/wikiPageRevisionID",117110950
"http://es.dbpedia.org/resource/Omofagia","http://dbpedia.org/ontology/wikiPageLength",7682
"http://es.dbpedia.org/resource/Omofagia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omofagia?oldid=117110950&ns=0"
"http://es.dbpedia.org/resource/Omofagia","http://dbpedia.org/ontology/abstract","La omofagia (del griego ωμός ""crudo"") es el consumo de carne cruda. El término tiene su importancia en el contexto del culto a Dioniso. La omofagia es un elemento central del rito dionisíaco; de hecho, uno de los epítetos de Dioniso es Omophagos 'comedor de carne cruda'.​ La omofagia pudo haber sido un símbolo del triunfo de la naturaleza salvaje sobre la civilización y un símbolo de la ruptura de los límites entre la naturaleza y la civilización.​​ También podría haber sido simbólico que sus adoradores estuvieran interiorizando los rasgos más salvajes de Dioniso y su asociación con la naturaleza brutal, en una especie de 'comunión' con el dios.​ La mitología a veces representa a las ménades, las seguidoras de Dionisio, comiendo carne cruda como parte de su ritual de adoración. Sin embargo, hay poca evidencia histórica sólida de que las ménadas consumieran la carne cruda.​​​ El comer carne cruda dionisíaco puede atribuirse más adecuadamente al propio Dioniso, en lugar de a sus seguidores. Recibía sacrificios de carne cruda y se creía que la consumía, pero sus seguidores no compartían este consumo.​"
"http://es.wikipedia.org/wiki/Omofagia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omofagia"
