"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Tardieu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Antiguo_Régimen_en_Francia","http://es.dbpedia.org/property/títuloGobernante","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1993","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Ernest_Courtot_de_Cissey","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Fernand_Bouisson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Guy_Mollet","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Laval","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Laval","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1967","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/René_Viviani","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/René_Viviani","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Pflimlin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Édith_Cresson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_2012","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Mauroy","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Mauroy","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1951","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Ribot","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Charles_Dupuy","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Jules_Dufaure","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Georges_Pompidou","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Millerand","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Millerand","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Édouard_Philippe","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Édouard_Philippe","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Gobierno_Ayrault","http://es.dbpedia.org/property/titular2Tipo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/François_Guizot","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1932","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1945","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/William_Henry_Waddington","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/William_Henry_Waddington","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Camille_Chautemps","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_2002","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Chaban-Delmas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Chaban-Delmas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
