"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_del_Golfo_(Baréin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Baréin"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Baréin"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin","http://dbpedia.org/ontology/wikiPageID",5549878
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin","http://dbpedia.org/ontology/wikiPageRevisionID",115962823
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Baréin?oldid=115962823&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Baréin"
