"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/2000/01/rdf-schema#label","José Negre"
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/2000/01/rdf-schema#comment","José Negre Oliveras (Ludiente, 13 de mayo de 1875 - Argelers, 24 de diciembre de 1939), fue anarquista español."
"http://es.dbpedia.org/resource/José_Negre","http://xmlns.com/foaf/0.1/name","Él mismo"
"http://es.dbpedia.org/resource/José_Negre","http://xmlns.com/foaf/0.1/name","Manuel Andreu"
"http://es.dbpedia.org/resource/José_Negre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarcosindicalistas"
"http://es.dbpedia.org/resource/José_Negre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Negre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/José_Negre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Negre"
"http://es.dbpedia.org/resource/José_Negre","http://es.dbpedia.org/property/período",1910
"http://es.dbpedia.org/resource/José_Negre","http://es.dbpedia.org/property/período",1911
"http://es.dbpedia.org/resource/José_Negre","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/José_Negre","http://es.dbpedia.org/property/predecesor","Él mismo"
"http://es.dbpedia.org/resource/José_Negre","http://es.dbpedia.org/property/sucesor","Él mismo"
"http://es.dbpedia.org/resource/José_Negre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Andreu"
"http://es.dbpedia.org/resource/José_Negre","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/José_Negre","http://dbpedia.org/ontology/wikiPageID",406186
"http://es.dbpedia.org/resource/José_Negre","http://dbpedia.org/ontology/wikiPageRevisionID",110780026
"http://es.dbpedia.org/resource/José_Negre","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/José_Negre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Negre?oldid=110780026&ns=0"
"http://es.dbpedia.org/resource/José_Negre","http://dbpedia.org/ontology/abstract","José Negre Oliveras (Ludiente, 13 de mayo de 1875 - Argelers, 24 de diciembre de 1939), fue anarquista español."
"http://es.wikipedia.org/wiki/José_Negre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Negre"
"http://es.dbpedia.org/resource/Manuel_Andreu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Negre"
"http://es.dbpedia.org/resource/Jose_Negre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Negre"
