"subject","predicate","object"
"http://es.dbpedia.org/resource/Flash_vs._Arrow","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Power_Outage"
"http://es.dbpedia.org/resource/Flash_vs._Arrow","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Power_Outage"
"http://es.wikipedia.org/wiki/Power_Outage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Power_Outage"
"http://es.dbpedia.org/resource/Power_Outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Power_Outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Power_Outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Power_Outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Power_Outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Power_Outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Power_Outage","http://www.w3.org/2000/01/rdf-schema#label","Power Outage"
"http://es.dbpedia.org/resource/Power_Outage","http://www.w3.org/2000/01/rdf-schema#comment","Power Outage​ es el séptimo episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción, The Flash. El episodio fue escrito por Alison Schapker y Grainne Godfree y dirigido por Larry Shaw. Fue estrenado el 25 de noviembre de 2014 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/Power_Outage","http://xmlns.com/foaf/0.1/name","Power Outage"
"http://es.dbpedia.org/resource/Power_Outage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_The_Flash"
"http://es.dbpedia.org/resource/Power_Outage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Power_Outage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Power_Outage"
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/director","Larry Shaw"
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Flash"
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/escritor","Alison Schapker & Grainne Godfree"
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/estrellas","*Robert Knepper como William Tockman/Clock King
*Michael Reventar como Farooq/Blackout
*Greg Finley como  Tony Woodward/Viga 
*Patrick Sabongui como David Singh 
*Anthony Carrigan como Kyle Nimbus/The Mist
*Daniel Mallinson como Oficial Doyle 
*Alex Barima como Jake Davenport 
*Morena Baccarin como Gideon"
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Flash_is_Born"
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/producción",107
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Flash_vs._Arrow"
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/título","Power Outage"
"http://es.dbpedia.org/resource/Power_Outage","http://es.dbpedia.org/property/emisión",25
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/wikiPageID",6954929
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/wikiPageRevisionID",113974863
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/wikiPageExternalLink","http://cwtv.com/shows/the-flash%7CThe"
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/wikiPageLength",4430
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/episodeNumber",7
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/title","Power Outage"
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Morena_Baccarin"
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Robert_Knepper"
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Flash_is_Born"
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Flash_vs._Arrow"
"http://es.dbpedia.org/resource/Power_Outage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Power_Outage?oldid=113974863&ns=0"
"http://es.dbpedia.org/resource/Power_Outage","http://dbpedia.org/ontology/abstract","Power Outage​ es el séptimo episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción, The Flash. El episodio fue escrito por Alison Schapker y Grainne Godfree y dirigido por Larry Shaw. Fue estrenado el 25 de noviembre de 2014 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/The_Flash_is_Born","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Power_Outage"
"http://es.dbpedia.org/resource/The_Flash_is_Born","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Power_Outage"
