"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_María_Sotelo","http://www.w3.org/2000/01/rdf-schema#label","Manuel María Sotelo"
"http://es.dbpedia.org/resource/Manuel_María_Sotelo","http://www.w3.org/2000/01/rdf-schema#comment","Fray Manuel María Sotelo fue un humanista y latinista español de la primera mitad del siglo XIX."
"http://es.dbpedia.org/resource/Manuel_María_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_María_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sevillanos"
"http://es.dbpedia.org/resource/Manuel_María_Sotelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_María_Sotelo"
"http://es.dbpedia.org/resource/Manuel_María_Sotelo","http://dbpedia.org/ontology/wikiPageID",8834423
"http://es.dbpedia.org/resource/Manuel_María_Sotelo","http://dbpedia.org/ontology/wikiPageRevisionID",116966176
"http://es.dbpedia.org/resource/Manuel_María_Sotelo","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Manuel_María_Sotelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_María_Sotelo?oldid=116966176&ns=0"
"http://es.dbpedia.org/resource/Manuel_María_Sotelo","http://dbpedia.org/ontology/abstract","Fray Manuel María Sotelo fue un humanista y latinista español de la primera mitad del siglo XIX."
"http://es.wikipedia.org/wiki/Manuel_María_Sotelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_María_Sotelo"
