"subject","predicate","object"
"http://dbpedia.org/resource/Wanning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wanning"
"http://es.dbpedia.org/resource/Hainan","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Wanning"
"http://es.wikipedia.org/wiki/Wanning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wanning"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/2000/01/rdf-schema#label","Wanning"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/2000/01/rdf-schema#comment","Wanning léase Uán-Níng (en chino:万宁市,pinyin:Wàn níng shì) es una ciudad-subprefectura bajo la administración directa de la provincia de Hainan. Se ubica al oeste de las costa del Mar de la China Meridional,sur de la República Popular China. Su área es de 1884 km² y su población total es de 545 597 (2010).​"
"http://es.dbpedia.org/resource/Wanning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cw7b"
"http://es.dbpedia.org/resource/Wanning","http://xmlns.com/foaf/0.1/name","Ubicación de Wanning en Hainan"
"http://es.dbpedia.org/resource/Wanning","http://xmlns.com/foaf/0.1/name","Wanning"
"http://es.dbpedia.org/resource/Wanning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-subprefectura_de_Hainan"
"http://es.dbpedia.org/resource/Wanning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wanning"
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/altitud",5
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/altitudMax",184
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/altitudMin",0
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/aprHighC",298
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/aprHumidity",86
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/aprLowC",227
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/aprMeanC",255
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/aprRainDays",121
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/aprRainMm",1254
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/aprSun",1814
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/augHighC",326
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/augHumidity",86
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/augLowC",247
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/augMeanC",278
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/augRainDays",179
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/augRainMm",2804
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/augSun",2154
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/campo","琼C"
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/campo","Han 83% Miao 17%"
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/campo1Nombre","Nacionalidades"
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Matrícula_(vehículos)"
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/cp",571500
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/códigoIso",469006
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/decHighC",232
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/decHumidity",84
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/decLowC",165
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/decMeanC",192
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/decRainDays",108
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/decRainMm",682
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/decSun",1122
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/dirigentesNombres","Zhou Gaoming"
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/dirigentesNombres","Wu Mingyang"
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/distancia",139
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/distancia",112
"http://es.dbpedia.org/resource/Wanning","http://es.dbpedia.org/property/febHighC",238
