"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mesrob_Mashtots","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesrob_Mashtots"
"http://dbpedia.org/resource/Mesrop_Mashtots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesrob_Mashtots"
"http://dbpedia.org/resource/Saint_Mesrob","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesrob_Mashtots"
"http://es.dbpedia.org/resource/Mesrop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesrob_Mashtots"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/2000/01/rdf-schema#label","Mesrob Mashtots"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/2000/01/rdf-schema#comment","San Mesrob Mashtóts (362 - 17 de febrero de 440) fue un monje, teólogo y lingüista armenio. Es conocido por haber inventado el alfabeto armenio , que fue un paso fundamental para el fortalecimiento de la Iglesia apostólica armenia, el gobierno del Reino de Armenia, y la unión entre hablantes del idioma armenio del Reino de Armenia, del Imperio bizantino, y del Imperio persa."
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0202jn"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://xmlns.com/foaf/0.1/name","San Mesrob Mashtóts"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Armenia"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_V"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_IV"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_V"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Armenia"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Armenia"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_arsácida_de_Armenia"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_armenio"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_V"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_escrituras"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Armenia"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_armenio"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesrob_Mashtots"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://es.dbpedia.org/property/festividad",17
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://es.dbpedia.org/property/imagen",2014
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://es.dbpedia.org/property/nombre","San Mesrob Mashtóts"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://es.dbpedia.org/property/pieDeImagen","Estatua de San Mesrob Mashtóts en el Matenadarán. Instituto de Antiguos Manuscritos en Ereván, Armenia. Las letras originales pueden ser vistas en la piedra."
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://dbpedia.org/ontology/wikiPageID",1119709
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://dbpedia.org/ontology/wikiPageRevisionID",128516944
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalarchives.com/early/m.html%23MASHTOTS"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/10211a.htm"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://dbpedia.org/ontology/wikiPageLength",9584
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesrob_Mashtots?oldid=128516944&ns=0"
"http://es.dbpedia.org/resource/Mesrob_Mashtots","http://dbpedia.org/ontology/abstract","San Mesrob Mashtóts (362 - 17 de febrero de 440) fue un monje, teólogo y lingüista armenio. Es conocido por haber inventado el alfabeto armenio , que fue un paso fundamental para el fortalecimiento de la Iglesia apostólica armenia, el gobierno del Reino de Armenia, y la unión entre hablantes del idioma armenio del Reino de Armenia, del Imperio bizantino, y del Imperio persa."
"http://es.dbpedia.org/resource/Mesrop_Machtotz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesrob_Mashtots"
"http://es.dbpedia.org/resource/Mesrop_Mashtot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesrob_Mashtots"
"http://es.dbpedia.org/resource/Mesrop_Mashtots","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesrob_Mashtots"
"http://es.dbpedia.org/resource/San_Mesrob_Mashtots","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesrob_Mashtots"
"http://es.dbpedia.org/resource/San_Mesrop_Mashtots","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesrob_Mashtots"
