"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leganés_(Filipinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leganés_(Filipinas)"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#label","Leganés (Filipinas)"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#comment","Leganés es un municipio de la provincia filipina de Iloilo. Según el censo de 2007, tiene 27 357 habitantes.​ Es una de las localidades que componen al Gran Iloílo-Guimarás."
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gbnk"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://xmlns.com/foaf/0.1/name","Leganés"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Cuarta_Categoría"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Iloílo"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leganés_(Filipinas)"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://es.dbpedia.org/property/mapa","Ph locator iloilo leganes.png"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://es.dbpedia.org/property/nombreCompleto","Leganés"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Iloílo"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bisayas_Occidentales"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://dbpedia.org/ontology/wikiPageID",4587460
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://dbpedia.org/ontology/wikiPageRevisionID",123711977
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leganés_(Filipinas)?oldid=123711977&ns=0"
"http://es.dbpedia.org/resource/Leganés_(Filipinas)","http://dbpedia.org/ontology/abstract","Leganés es un municipio de la provincia filipina de Iloilo. Según el censo de 2007, tiene 27 357 habitantes.​ Es una de las localidades que componen al Gran Iloílo-Guimarás."
"http://dbpedia.org/resource/Leganes,_Iloilo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leganés_(Filipinas)"
