"subject","predicate","object"
"http://es.dbpedia.org/resource/El_olvidado_mundo_de_Barney","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joseph_Perrino"
"http://es.dbpedia.org/resource/El_olvidado_mundo_de_Barney","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joseph_Perrino"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/2000/01/rdf-schema#label","Joseph Perrino"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Perrino"
"http://es.dbpedia.org/resource/Joseph_Perrino","http://dbpedia.org/ontology/wikiPageID",9559872
"http://es.dbpedia.org/resource/Joseph_Perrino","http://dbpedia.org/ontology/wikiPageRevisionID",129094546
"http://es.dbpedia.org/resource/Joseph_Perrino","http://dbpedia.org/ontology/wikiPageLength",2826
"http://es.dbpedia.org/resource/Joseph_Perrino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Perrino?oldid=129094546&ns=0"
"http://es.wikipedia.org/wiki/Joseph_Perrino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Perrino"
