"subject","predicate","object"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Manfred Wagner (futbolista)"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Wagner (Múnich, 31 de agosto de 1938 - ibídem, 10 de febrero de 2015)​ fue un futbolista alemán que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyd8m"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://xmlns.com/foaf/0.1/name","Manfred Wagner"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1960"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1950"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1970"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manfred_Wagner_(futbolista)"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/altura","1,80 m"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/equipos","*TSV 1860 Múnich"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/fechaFallecimiento",10
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/nombre","Manfred Wagner"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Manfred Wagner"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/peso","74.0"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://es.dbpedia.org/property/retiro",1971
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/wikiPageID",6602947
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",124402698
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/manfred-wagner/"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.manfred.wagner.67224.es.html"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/Person/height","180.0"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/Person/weight","74.0"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",4027
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/height",1.8
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/weight",74000.0
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manfred_Wagner_(futbolista)?oldid=124402698&ns=0"
"http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)","http://dbpedia.org/ontology/abstract","Manfred Wagner (Múnich, 31 de agosto de 1938 - ibídem, 10 de febrero de 2015)​ fue un futbolista alemán que jugaba en la demarcación de centrocampista."
"http://es.wikipedia.org/wiki/Manfred_Wagner_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)"
"http://dbpedia.org/resource/Manfred_Wagner_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manfred_Wagner_(futbolista)"
