"subject","predicate","object"
"http://es.dbpedia.org/resource/Blueray","http://www.w3.org/2000/01/rdf-schema#label","Blueray"
"http://es.dbpedia.org/resource/Blueray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nxhr"
"http://es.dbpedia.org/resource/Blueray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blueray"
"http://es.dbpedia.org/resource/Blueray","http://dbpedia.org/ontology/wikiPageID",1637896
"http://es.dbpedia.org/resource/Blueray","http://dbpedia.org/ontology/wikiPageRevisionID",71829337
"http://es.dbpedia.org/resource/Blueray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Blueray","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Blueray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blueray?oldid=71829337&ns=0"
"http://es.dbpedia.org/resource/Angels_Sing:_Libera_in_America","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Blueray"
"http://es.wikipedia.org/wiki/Blueray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blueray"
