"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Maxwell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_C._Maxwell"
"http://es.dbpedia.org/resource/Campaña_del_Sinaí_y_Palestina","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/John_C._Maxwell"
"http://dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_C._Maxwell"
"http://es.wikipedia.org/wiki/John_C._Maxwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_C._Maxwell"
"http://es.dbpedia.org/resource/Juno_and_the_Paycock","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_C._Maxwell"
"http://es.dbpedia.org/resource/Champagne_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_C._Maxwell"
"http://es.dbpedia.org/resource/Murder!","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_C._Maxwell"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/2000/01/rdf-schema#label","John C. Maxwell"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/2000/01/rdf-schema#comment","John Calvin Maxwell (Garden City, 20 de febrero de 1947) es un escritor, entrenador y conferencista estadounidense que ha escrito más de 80 libros, que se centran principalmente en el liderazgo. Los títulos incluyen Las 21 leyes irrefutables del liderazgo y Las 21 cualidades indispensables de un líder: conviértase en la persona que otros querrán seguir. Sus libros han vendido millones de copias,​ con algunos en la lista de best sellers del New York Times."
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd6vj"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://xmlns.com/foaf/0.1/name","John C."
"http://es.dbpedia.org/resource/John_C._Maxwell","http://xmlns.com/foaf/0.1/homepage","http://johnmaxwell.com"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oradores_motivacionales"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaching"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_C._Maxwell"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/fechaDeNacimiento","--02-20"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Liderazgo"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/imagen","John C. Maxwell.jpg"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/James_Allen_(author)"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Dale_Carnegie"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Garden_City_(Míchigan)"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/nombre","John C."
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Entrenador"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Oratoria"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conferencia"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://es.dbpedia.org/property/web","johnmaxwell.com"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/wikiPageID",6106335
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/wikiPageRevisionID",129155243
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/wikiPageLength",4359
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Liderazgo"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/James_Allen_(author)"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Dale_Carnegie"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Orador"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pastor"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conferencista"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Entrenador"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_C._Maxwell?oldid=129155243&ns=0"
"http://es.dbpedia.org/resource/John_C._Maxwell","http://dbpedia.org/ontology/abstract","John Calvin Maxwell (Garden City, 20 de febrero de 1947) es un escritor, entrenador y conferencista estadounidense que ha escrito más de 80 libros, que se centran principalmente en el liderazgo. Los títulos incluyen Las 21 leyes irrefutables del liderazgo y Las 21 cualidades indispensables de un líder: conviértase en la persona que otros querrán seguir. Sus libros han vendido millones de copias,​ con algunos en la lista de best sellers del New York Times."
