"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hans-Joachim_Marseille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans-Joachim_Marseille"
"http://es.dbpedia.org/resource/Hans_Joachim_Marseille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans-Joachim_Marseille"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Hans-Joachim Marseille"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Joachim Marseille (Berlín-Charlottenburg, Alemania, 13 de diciembre de 1919-Sidi Abdel Rahman, Egipto, 30 de septiembre de 1942) fue un piloto de caza de la Luftwaffe y as de la aviación durante la Segunda Guerra Mundial. Destacó por sus combates aéreos durante la campaña en África del Norte, siendo considerado como uno de los mejores pilotos de caza de la II Guerra Mundial; le apodaban Stern von Afrika («Estrella de África»). Logró 158 derribos confirmados oficialmente, la mayoría contra la Desert Air Force de la RAF en el norte de África, volando siempre en un Messerschmitt Bf 109, siendo el piloto que derribó más aviones de los aliados occidentales.​"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051v3t"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://xmlns.com/foaf/0.1/name","Hans-Joachim Marseille"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://xmlns.com/foaf/0.1/nick","Estrella de África para los alemanes, Jochen para sus amigos"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Alemania"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble,_espadas_y_diamantes"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ases_de_la_aviación"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans-Joachim_Marseille"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Tate"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Girbig"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Toliver"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Feist"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","O'Leary"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Stemmer"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Williamson"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Cate"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Craven"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Rodeike"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Holmes"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Kaplan"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Schaulen"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Berger"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Ring"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Bekker"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Kurowski"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Scutts"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Michulec"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Galland"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Prien"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Fraschka"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Bungay"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Sims"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Constable"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Patzwall"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Wübbe"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Spick"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Weal"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Hagen"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Scherzer"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Dettmann"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Fellgiebel"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apellidos","Brown"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/apodo","Estrella de África para los alemanes, Jochen para sus amigos"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/añosDeServicio",1938
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/batallas","Segunda Guerra Mundial
* Defensa del Reich
* Batalla de Inglaterra
* Campaña de los Balcanes
* Campaña en África del Norte"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/capítulo","Back From Valhalla"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/condecoraciones","Cruz de Caballero de la Cruz de Hierro"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/condecoraciones","Medaglia d'Oro al Valor Militare"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Schiffer Publishing"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","cherzers Miltaer-Verlag"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Pour le Mérite"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Verlag Siegfried Bublies"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Deutscher Taschenbuch Verlag GmbH & Co"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Struve-Druck"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Ivy Books"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Da Capo Press, Inc"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Pen & Sword Aviation"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Greenhill Books"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Aero Publishers"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Podzun-Pallas"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Arms & Armour Press"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Osprey Publishing"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Osprey Publishing Ltd"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","University of Chicago Press"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Banner Books"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Aurum Press"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Moewig"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Schiffer Military History"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Purnell"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Buccaneer Books"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Motorbuch Verlag"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Schiffer Military/Aviation History"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Selbstverlag Florian Berger"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Verlag 27 Publishing House"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/editorial","Verlag Klaus D. Patzwall"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/enlaceautor","Adolf Galland"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1964
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1954
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1982
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1977
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1974
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1949
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",1985
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fechamuerte",30
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/fechanac",13
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/idioma","de"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 146-2006-0122, Hans-Joachim Marseille.jpg"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Sidi_Abdel_Rahman"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/lugarnac","Berlín, Alemania"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/mandos",3
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Adolf"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Hans-Joachim Marseille"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Gordon"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Jerry"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Veit"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Fritjof"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Edward H."
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Hans-Peter"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Mike"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Franz"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Raymond F."
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Walther-Peer"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Philip"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Klaus D."
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Florian"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Tony"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Wesley Frank"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Walter"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Werner"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Fritz"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Cajus"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Günther"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Stephen"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Jochen"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Trevor J."
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://es.dbpedia.org/property/nombre","Hans"
