"subject","predicate","object"
"http://dbpedia.org/resource/Telenorte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telenorte"
"http://es.dbpedia.org/resource/El_submarino_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telenorte"
"http://es.dbpedia.org/resource/El_submarino_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telenorte"
"http://es.dbpedia.org/resource/Martes_13_(programa_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Telenorte"
"http://es.wikipedia.org/wiki/Telenorte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telenorte"
"http://es.dbpedia.org/resource/TVUN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telenorte"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/2000/01/rdf-schema#label","Telenorte"
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/2000/01/rdf-schema#comment","Telenorte (anteriormente conocida como Red de Televisión de la Universidad Católica del Norte) es una red de televisión chilena con dependencias en las ciudades de Arica, Iquique, Antofagasta y La Serena, que transmitió regularmente entre 1973 y 2001, y que desde marzo de 2019 se encuentra emitiendo de manera experimental a través de Internet, a cargo de la productora F2. Surgió bajo el alero de la Universidad Católica del Norte –en aquel entonces Universidad del Norte–, para ser privatizada en 1994."
"http://es.dbpedia.org/resource/Telenorte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lggxh"
"http://es.dbpedia.org/resource/Telenorte","http://xmlns.com/foaf/0.1/name","Telenorte"
"http://es.dbpedia.org/resource/Telenorte","http://xmlns.com/foaf/0.1/homepage","http://www.telenorte.cl"
"http://es.dbpedia.org/resource/Telenorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_por_internet"
"http://es.dbpedia.org/resource/Telenorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Telenorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Antofagasta"
"http://es.dbpedia.org/resource/Telenorte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telenorte"
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Chilevisión"
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TV+"
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/La_Red_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/canalesReemplazados",""
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/canalesReemplazados","Red de Televisión de la Universidad del Norte"
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/eslogan","#soydelnorte"
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/inicioDeTransmisiones",14
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/logo","Telenorte Ltda..png"
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/logoTamaño",200
"http://es.dbpedia.org/resource/Telenorte","http://es.dbpedia.org/property/nombre","Telenorte"
