"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inhibidores_de_la_bomba_de_protones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones"
"http://es.dbpedia.org/resource/Inhibidor_de_la_bomba_de_protones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones"
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_hidrogeniones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones"
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://www.w3.org/2000/01/rdf-schema#label","Inhibidores de la bomba de protones"
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://www.w3.org/2000/01/rdf-schema#comment","Los inhibidores de la bomba de protones son medicamentos cuya acción principal es la reducción pronunciada y duradera de la producción de ácido en el jugo gástrico. Este grupo de fármacos ha sustituido a otros con efecto similar pero con un mecanismo de acción diferente, llamados antagonistas de receptor de H2 (histamina). Estos medicamentos están entre los más vendidos en el mundo debido a su eficacia y seguridad, y el más común, el omeprazol, está en la lista de medicamentos esenciales de la Organización Mundial de la Salud. Los inhibidores de la bomba de protones son bases débiles lipofílicas. Estructuralmente, todos estos fármacos son distintas variantes del benzimidazol."
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065pk"
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_bomba_de_protones"
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_farmacológicas"
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inhibidores_de_la_bomba_de_protones"
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://dbpedia.org/ontology/wikiPageID",483777
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://dbpedia.org/ontology/wikiPageRevisionID",130051544
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.co/scielo.php%3Fscript=sci_arttext&pid=S0120-99572013000200003&lng=en"
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://dbpedia.org/ontology/wikiPageLength",9771
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inhibidores_de_la_bomba_de_protones?oldid=130051544&ns=0"
"http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones","http://dbpedia.org/ontology/abstract","Los inhibidores de la bomba de protones son medicamentos cuya acción principal es la reducción pronunciada y duradera de la producción de ácido en el jugo gástrico. Este grupo de fármacos ha sustituido a otros con efecto similar pero con un mecanismo de acción diferente, llamados antagonistas de receptor de H2 (histamina). Estos medicamentos están entre los más vendidos en el mundo debido a su eficacia y seguridad, y el más común, el omeprazol, está en la lista de medicamentos esenciales de la Organización Mundial de la Salud. Los inhibidores de la bomba de protones son bases débiles lipofílicas. Estructuralmente, todos estos fármacos son distintas variantes del benzimidazol."
"http://dbpedia.org/resource/Proton-pump_inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inhibidores_de_la_bomba_de_protones"
