"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Paso_Natural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Paso_Natural"
"http://es.dbpedia.org/resource/Paso_natural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Paso_Natural"
"http://es.dbpedia.org/resource/El_Paso_Natural","http://www.w3.org/2000/01/rdf-schema#label","El Paso Natural"
"http://es.dbpedia.org/resource/El_Paso_Natural","http://www.w3.org/2000/01/rdf-schema#comment","El Paso Natural es una organización sin fines de lucro fundada en Suecia por , un científico dedicado a la investigación del cáncer. El Paso Natural ha sido pionero en la creación de estrategias orientadas a llevar a la sociedad hacia la Sustentabilidad. Después de la publicación del Informe Brundtland en 1987, Robèrt desarrolló un consenso con decenas de científicos prominentes y el Rey de Suecia para posteriormente llegar a una conclusión a la que llamó Sistema del Paso Natural. Dicho sistema especifica cuatro condiciones necesarias para la sustentabilidad del planeta Tierra basadas en las Leyes de la termodinámica."
"http://es.dbpedia.org/resource/El_Paso_Natural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rdk1"
"http://es.dbpedia.org/resource/El_Paso_Natural","http://xmlns.com/foaf/0.1/homepage","http://www.thenaturalstep.org"
"http://es.dbpedia.org/resource/El_Paso_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_ecología"
"http://es.dbpedia.org/resource/El_Paso_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/El_Paso_Natural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Paso_Natural"
"http://es.dbpedia.org/resource/El_Paso_Natural","http://dbpedia.org/ontology/wikiPageID",2489049
"http://es.dbpedia.org/resource/El_Paso_Natural","http://dbpedia.org/ontology/wikiPageRevisionID",117643481
"http://es.dbpedia.org/resource/El_Paso_Natural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenaturalstep.org"
"http://es.dbpedia.org/resource/El_Paso_Natural","http://dbpedia.org/ontology/wikiPageLength",1398
"http://es.dbpedia.org/resource/El_Paso_Natural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Paso_Natural?oldid=117643481&ns=0"
"http://es.dbpedia.org/resource/El_Paso_Natural","http://dbpedia.org/ontology/abstract","El Paso Natural es una organización sin fines de lucro fundada en Suecia por , un científico dedicado a la investigación del cáncer. El Paso Natural ha sido pionero en la creación de estrategias orientadas a llevar a la sociedad hacia la Sustentabilidad. Después de la publicación del Informe Brundtland en 1987, Robèrt desarrolló un consenso con decenas de científicos prominentes y el Rey de Suecia para posteriormente llegar a una conclusión a la que llamó Sistema del Paso Natural. Dicho sistema especifica cuatro condiciones necesarias para la sustentabilidad del planeta Tierra basadas en las Leyes de la termodinámica."
"http://dbpedia.org/resource/The_Natural_Step","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Paso_Natural"
