"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Fignolé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Fignolé"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/2000/01/rdf-schema#label","Daniel Fignolé"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Fignolé (Pestel, 11 de noviembre de 1913 - Puerto Príncipe, 27 de agosto de 1986) fue un político haitiano que ocupó las funciones de Presidente de la República, provisionalmente, en 1957."
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://xmlns.com/foaf/0.1/name","Daniel Fignolé"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://xmlns.com/foaf/0.1/name","Antonio Thrasybule Kébreau"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Haití"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_fueron_derrocados_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Haití"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Fignolé"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Haití"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/cónyuge","Carmen Jean-François"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/escudo","Coat of arms of Haiti.svg"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/imagen","Daniel fignole portrait.jpg"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pestel"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/nombre","Daniel Fignolé"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/partido","Movimiento Obrero Campesino"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/período",1957
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Franck_Sylvain"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Thrasybule_Kébreau"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidentes_de_Haití"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pestel"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://dbpedia.org/ontology/wikiPageID",8562844
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://dbpedia.org/ontology/wikiPageRevisionID",126142346
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://dbpedia.org/ontology/wikiPageLength",3705
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antonio_Thrasybule_Kébreau"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Fignolé?oldid=126142346&ns=0"
"http://es.dbpedia.org/resource/Daniel_Fignolé","http://dbpedia.org/ontology/abstract","Daniel Fignolé (Pestel, 11 de noviembre de 1913 - Puerto Príncipe, 27 de agosto de 1986) fue un político haitiano que ocupó las funciones de Presidente de la República, provisionalmente, en 1957."
"http://es.dbpedia.org/resource/Antonio_Thrasybule_Kébreau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_Fignolé"
"http://dbpedia.org/resource/Daniel_Fignolé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Fignolé"
"http://es.dbpedia.org/resource/Franck_Sylvain","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Daniel_Fignolé"
