"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Inyo","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Bishop_(California)"
"http://es.dbpedia.org/resource/Condado_de_Inyo","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Bishop_(California)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Bishop","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Bishop_(California)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Bishop","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Bishop_(California)"
"http://es.dbpedia.org/resource/John_Teller","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bishop_(California)"
"http://es.dbpedia.org/resource/John_Teller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bishop_(California)"
"http://es.wikipedia.org/wiki/Bishop_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bishop_(California)"
"http://es.dbpedia.org/resource/Bishop_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bishop_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bishop_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bishop_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bishop_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bishop_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bishop_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
