"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenore_Wingard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenore_Wingard"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/2000/01/rdf-schema#label","Lenore Wingard"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/2000/01/rdf-schema#comment","Lenore Wingard (Estados Unidos, 26 de septiembre de 1911-Cincinnati, 9 de febrero de 2000), también llamada Lenore Kight, fue una nadadora estadounidense especializada en pruebas de estilo libre media distancia, donde consiguió ser subcampeona olímpica en 1932 en los 400 metros.​"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenore_Wingard"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://es.dbpedia.org/property/pie","Wingard  en Los Ángeles 1932"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://dbpedia.org/ontology/wikiPageID",8356282
"http://es.dbpedia.org/resource/Lenore_Wingard","http://dbpedia.org/ontology/wikiPageRevisionID",124028421
"http://es.dbpedia.org/resource/Lenore_Wingard","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/Lenore_Wingard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenore_Wingard?oldid=124028421&ns=0"
"http://es.dbpedia.org/resource/Lenore_Wingard","http://dbpedia.org/ontology/abstract","Lenore Wingard (Estados Unidos, 26 de septiembre de 1911-Cincinnati, 9 de febrero de 2000), también llamada Lenore Kight, fue una nadadora estadounidense especializada en pruebas de estilo libre media distancia, donde consiguió ser subcampeona olímpica en 1932 en los 400 metros.​"
"http://es.dbpedia.org/resource/Lenore_Kight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenore_Wingard"
"http://es.dbpedia.org/resource/Lenore_Wingard-Knight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenore_Wingard"
