"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Repulse_(1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Cruceros de batalla británicos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Cruceros de batalla británicos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",5985588
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",69503404
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial?oldid=69503404&ns=14"
"http://es.dbpedia.org/resource/HMS_Renown_(1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Hood_(51)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_batalla_británicos_de_la_Segunda_Guerra_Mundial"
