"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_España_Femenina_de_Balonmano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano"
"http://es.wikipedia.org/wiki/Supercopa_de_España_femenina_de_balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Balonmano_femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano"
"http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de España femenina de balonmano"
"http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de España Femenina de Balonmano es una competición española de balonmano entre clubes, organizada desde la temporada 1999-2000, y que enfrenta al campeón de la Liga con el campeón de la Copa de la Reina. La Supercopa se disputa a un solo partido en campo neutral, y cada año en una sede diferente, siendo la competición oficial que inicia la temporada."
"http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_España_femenina_de_balonmano"
"http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano","http://dbpedia.org/ontology/wikiPageID",6423808
"http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano","http://dbpedia.org/ontology/wikiPageRevisionID",124607522
"http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano","http://dbpedia.org/ontology/wikiPageLength",7889
"http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_de_España_femenina_de_balonmano?oldid=124607522&ns=0"
"http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano","http://dbpedia.org/ontology/abstract","La Supercopa de España Femenina de Balonmano es una competición española de balonmano entre clubes, organizada desde la temporada 1999-2000, y que enfrenta al campeón de la Liga con el campeón de la Copa de la Reina. La Supercopa se disputa a un solo partido en campo neutral, y cada año en una sede diferente, siendo la competición oficial que inicia la temporada."
