"subject","predicate","object"
"http://es.dbpedia.org/resource/Stactolaema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stactolaema"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stactolaema"
"http://es.dbpedia.org/resource/Stactolaema_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stactolaema"
"http://es.dbpedia.org/resource/Categoría:Stactolaema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Stactolaema","http://www.w3.org/2000/01/rdf-schema#label","Stactolaema"
"http://es.dbpedia.org/resource/Categoría:Stactolaema","http://www.w3.org/2004/02/skos/core#prefLabel","Stactolaema"
"http://es.dbpedia.org/resource/Categoría:Stactolaema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lybiidae"
"http://es.dbpedia.org/resource/Categoría:Stactolaema","http://dbpedia.org/ontology/wikiPageID",5980486
"http://es.dbpedia.org/resource/Categoría:Stactolaema","http://dbpedia.org/ontology/wikiPageRevisionID",69419773
"http://es.dbpedia.org/resource/Categoría:Stactolaema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Stactolaema?oldid=69419773&ns=14"
"http://es.dbpedia.org/resource/Stactolaema_whytii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stactolaema"
"http://es.dbpedia.org/resource/Stactolaema_leucotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stactolaema"
