"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurios emplumados"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurios emplumados"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinosauria"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados","http://dbpedia.org/ontology/wikiPageID",398516
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados","http://dbpedia.org/ontology/wikiPageRevisionID",65721898
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinosaurios_emplumados?oldid=65721898&ns=14"
"http://es.dbpedia.org/resource/Similicaudipteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Sinocalliopteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Rahonavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Jinfengopteryginae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Avimimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Caudipteryx_dongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Aurornis_xui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Epidendrosaurus_ninchengensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Protarchaeopteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
