"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/2000/01/rdf-schema#label","Nelson Eddy"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Ackerman Eddy (29 de junio de 1901 - 6 de marzo de 1967) fue un cantante estadounidense que actuó en 19 películas musicales en las décadas de 1930 y 1940, así como en conciertos, obras teatrales, ópera, radio, televisión, y clubes. Barítono de educación clásica, es sobre todo recordado por las ocho películas que rodó junto a la actriz y soprano Jeanette MacDonald."
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nelson_Eddy"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jqthq"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Rhode_Island"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providencianos_(Rhode_Island)"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Rhode_Island"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelson_Eddy"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://es.dbpedia.org/property/cónyuge","Ann Denitz Franklin"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Nelson_Eddy","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Nelson_Eddy","http://es.dbpedia.org/property/imagen","Nelson Eddy in Sweethearts trailer.jpg"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://es.dbpedia.org/property/imdb",248904
"http://es.dbpedia.org/resource/Nelson_Eddy","http://es.dbpedia.org/property/lugarDeFallecimiento","Palm Beach, Florida, Estados Unidos de América"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://es.dbpedia.org/property/lugarDeNacimiento","Providence), Rhode Island, Estados Unidos de América"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://es.dbpedia.org/property/nombreDeNacimiento","Nelson Ackerman Eddy"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://es.dbpedia.org/property/otrosPremios","Tres estrellas en el Paseo de la Fama de Hollywood, una en el 6311 de.Hollywood Boulevard por su trabajo cinematográfico, otra en el 1639 de Vine Street por su dedicación a la música y otra en el 6512 de Hollywood Blvd. por su trabajo radiofónico"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://es.dbpedia.org/property/pieDeImagen","Escena de Sweethearts"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageID",2124823
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageRevisionID",122492216
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maceddy.com/index.php%3Fmain_page=biography/"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813052036/http:/www.reeljewels.com/eddy/"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105232709/http:/www.jeanetteandnelson.net/"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/person.php%3Fpersonid=1077"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maceddy.com/"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageLength",21778
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/birthName","Nelson Ackerman Eddy"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Hollywood_Boulevard"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelson_Eddy?oldid=122492216&ns=0"
"http://es.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/abstract","Nelson Ackerman Eddy (29 de junio de 1901 - 6 de marzo de 1967) fue un cantante estadounidense que actuó en 19 películas musicales en las décadas de 1930 y 1940, así como en conciertos, obras teatrales, ópera, radio, televisión, y clubes. Barítono de educación clásica, es sobre todo recordado por las ocho películas que rodó junto a la actriz y soprano Jeanette MacDonald. A lo largo de sus cuarenta años de carrera, ganó tres estrellas en el Paseo de la Fama de Hollywood (por su trabajo en el cine, en la música y en la radio), dejó su huella en el cemento húmedo frente al Grauman's Chinese Theatre, ganó tres Discos de Oro, y fue invitado a cantar en la toma de posesión del Presidente Franklin Delano Roosevelt. También acercó la música clásica a millones de jóvenes estadounidenses e inspiró a muchos de ellos para iniciarse en la misma."
"http://es.dbpedia.org/resource/Música_maestro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nelson_Eddy"
"http://es.dbpedia.org/resource/Música_maestro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nelson_Eddy"
"http://es.wikipedia.org/wiki/Nelson_Eddy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelson_Eddy"
"http://dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nelson_Eddy"
