"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional de Excelencia"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w69d"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Excelencia"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia","http://dbpedia.org/ontology/wikiPageID",8630276
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia","http://dbpedia.org/ontology/wikiPageRevisionID",110181438
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Top12"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Excelencia?oldid=110181438&ns=0"
"http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Excelencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia"
"http://es.dbpedia.org/resource/Mirco_Bergamasco","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia"
"http://es.dbpedia.org/resource/Mauro_Bergamasco","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia"
"http://es.dbpedia.org/resource/Mils_Muliaina","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Excelencia"
