"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viane"
"http://dbpedia.org/resource/Viane,_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viane"
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/2000/01/rdf-schema#label","Viane"
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/2000/01/rdf-schema#comment","Viane  (en occitano Viana) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Lacaune."
"http://es.dbpedia.org/resource/Viane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w99b3"
"http://es.dbpedia.org/resource/Viane","http://xmlns.com/foaf/0.1/name","Viane"
"http://es.dbpedia.org/resource/Viane","http://xmlns.com/foaf/0.1/name","Viana"
"http://es.dbpedia.org/resource/Viane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Viane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viane"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/códigoPostal",81530
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/dirigentesNombres","Pierre Azaïs"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/elevaciónAlta",904
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/elevaciónBaja",475
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/elevaciónMedia",505
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/escudo","Blason ville fr Viane .svg"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/gentilicio","Vianais"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/nombre","Viane"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/nombre","Viana"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/población",613
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/superficie",3837
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Monts_de_Lacaune"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lacaune"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Viane","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Viane","http://dbpedia.org/ontology/wikiPageID",1727828
"http://es.dbpedia.org/resource/Viane","http://dbpedia.org/ontology/wikiPageRevisionID",120376113
"http://es.dbpedia.org/resource/Viane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106020402/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=81314-COM"
"http://es.dbpedia.org/resource/Viane","http://dbpedia.org/ontology/wikiPageLength",3245
"http://es.dbpedia.org/resource/Viane","http://dbpedia.org/ontology/demonym","Vianais (enfrancés)"
"http://es.dbpedia.org/resource/Viane","http://dbpedia.org/ontology/populationTotal",613
"http://es.dbpedia.org/resource/Viane","http://dbpedia.org/ontology/postalCode","81530"
"http://es.dbpedia.org/resource/Viane","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
