"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_de_Ciudad_del_Cabo","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014"
"http://es.dbpedia.org/resource/Estadio_Peter_Mokaba","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014"
"http://dbpedia.org/resource/2014_African_Nations_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014"
"http://es.wikipedia.org/wiki/Campeonato_Africano_de_Naciones_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Africano de Naciones de 2014"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Africano de Naciones de 2014 (2014 African Nations Championship™, en inglés) fue la 3.ª edición de este torneo africano. El mismo fue organizado por Sudáfrica. La sede de este torneo fue otorgada originalmente a Libia para que así tuviese un fogueo previo para la Copa Africana de Naciones 2014 (reprogramada para 2013) que también iba a llevarse a cabo en el país árabe. Pero debido a la Guerra de Libia de 2011, contra Muamar el Gadafi, la Confederación Africana de Fútbol (CAF), decidió reorganizar los certámenes y trasladar la sede de ambos torneos a Sudáfrica,​ mientras que a los libios se les dio la organización del torneo africano más importante para 2017,​ aunque finalmente terminaron por declinar la sede por razones de seguridad, por lo que la CAF debió elegir un nuevo pa"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5xjb"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://xmlns.com/foaf/0.1/name","Ruanda 2016"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://xmlns.com/foaf/0.1/name","IIICampeonato Africano de Naciones"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://xmlns.com/foaf/0.1/name","Sudáfrica2014"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2014","http://xmlns.com/foaf/0.1/homepage","http://www.cafonline.com"
