"subject","predicate","object"
"http://dbpedia.org/resource/AC_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AC_Hotels"
"http://es.dbpedia.org/resource/Hotel_Universal","http://es.dbpedia.org/property/arrendatario","http://es.dbpedia.org/resource/AC_Hotels"
"http://es.wikipedia.org/wiki/AC_Hotels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AC_Hotels"
"http://es.dbpedia.org/resource/AC_Hotel_Gran_Canaria","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/AC_Hotels"
"http://es.dbpedia.org/resource/AC_Hoteles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AC_Hotels"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/2000/01/rdf-schema#label","AC Hotels"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/2000/01/rdf-schema#comment","AC Hotels o AC by Marriott (Antonio Catalán) es una cadena de hoteles españolas que pertenece al grupo hotelero estadounisende Marriott International Inc, cuenta con 91 hoteles operativos en los que trabajan 3500 empleados según datos de 2008.​ Desde el 8 de junio de 2011, AC Hoteles por Marriott opera como una empresa subsidiaria de Marriott International, Inc tras ser adquirido el 50% de la cadena por un importe de 80 millones de euros.​"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryt_j8"
"http://es.dbpedia.org/resource/AC_Hotels","http://xmlns.com/foaf/0.1/name","AC Hotels, S.A."
"http://es.dbpedia.org/resource/AC_Hotels","http://xmlns.com/foaf/0.1/homepage","http://www.ac-hotels.com/"
"http://es.dbpedia.org/resource/AC_Hotels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/AC_Hotels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/AC_Hotels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/AC_Hotels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_turismo_de_España"
"http://es.dbpedia.org/resource/AC_Hotels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/AC_Hotels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AC_Hotels"
"http://es.dbpedia.org/resource/AC_Hotels","http://es.dbpedia.org/property/empleados",3500
"http://es.dbpedia.org/resource/AC_Hotels","http://es.dbpedia.org/property/gerente","Antonio Catalán, Presidente"
"http://es.dbpedia.org/resource/AC_Hotels","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/AC_Hotels","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/AC_Hotels","http://es.dbpedia.org/property/nombre","AC Hotels, S.A."
"http://es.dbpedia.org/resource/AC_Hotels","http://es.dbpedia.org/property/sede","Madrid, España"
"http://es.dbpedia.org/resource/AC_Hotels","http://es.dbpedia.org/property/sitioWeb","http://www.ac-hotels.com/"
"http://es.dbpedia.org/resource/AC_Hotels","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/AC_Hotels","http://dbpedia.org/ontology/wikiPageID",2616237
"http://es.dbpedia.org/resource/AC_Hotels","http://dbpedia.org/ontology/wikiPageRevisionID",129845420
"http://es.dbpedia.org/resource/AC_Hotels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-hotels.com/"
"http://es.dbpedia.org/resource/AC_Hotels","http://dbpedia.org/ontology/wikiPageLength",3002
"http://es.dbpedia.org/resource/AC_Hotels","http://dbpedia.org/ontology/numberOfEmployees",3500
"http://es.dbpedia.org/resource/AC_Hotels","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/AC_Hotels","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/AC_Hotels","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/AC_Hotels","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/AC_Hotels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AC_Hotels?oldid=129845420&ns=0"
"http://es.dbpedia.org/resource/AC_Hotels","http://dbpedia.org/ontology/abstract","AC Hotels o AC by Marriott (Antonio Catalán) es una cadena de hoteles españolas que pertenece al grupo hotelero estadounisende Marriott International Inc, cuenta con 91 hoteles operativos en los que trabajan 3500 empleados según datos de 2008.​ Desde el 8 de junio de 2011, AC Hoteles por Marriott opera como una empresa subsidiaria de Marriott International, Inc tras ser adquirido el 50% de la cadena por un importe de 80 millones de euros.​ La empresa fue fundada por Antonio Catalán​ en 1997 tras la venta de la participación que tenía en el grupo NH,​ momento en el que decidió invertir este capital en un nuevo proyecto eminentemente urbano que llevara las siglas de su nombre. En la actualidad, AC posee actualmente alrededor de 190 hoteles, la mayoría en Estados Unidos y España.​"
"http://es.dbpedia.org/resource/Ac_hotels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AC_Hotels"
"http://es.dbpedia.org/resource/AC_by_Marriot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AC_Hotels"
