"subject","predicate","object"
"http://es.dbpedia.org/resource/Orontius_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Oronce_Finé"
"http://es.wikipedia.org/wiki/Oronce_Finé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oronce_Finé"
"http://es.dbpedia.org/resource/Oronce_Fine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oronce_Finé"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/2000/01/rdf-schema#label","Oronce Finé"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/2000/01/rdf-schema#comment","Oronce Finé (en latín aparece también como Orontius Finaeus Delphinatus también Orontius Finnaeus e incluso puede encontrarse más corto como Finaeus. Oroncio Fineo en español.) (Región del Delfinado, 20 de diciembre de 1494 - París 8 de agosto de 1555), se trata de un célebre matemático y cartógrafo de origen francés. Nacido en la ciudad de Briançon, es hijo (François Fine) y nieto (Michel Fine) de famosos physicos (Médicos medievales), se educó en París (Collège de Navarre) y antes de obtener la licenciatura de medicina en 1522, parece que estuvo en prisión, por motivos poco claros. En el año 1531 fue elegido para el cargo de director del Collège Royal (hoy en día Collège de France), fundado por Francisco I, lugar donde se dedicó a enseñar matemáticas y astronomía hasta sus últimos días d"
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086603"
"http://es.dbpedia.org/resource/Oronce_Finé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Oronce_Finé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Oronce_Finé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Oronce_Finé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oronce_Finé"
"http://es.dbpedia.org/resource/Oronce_Finé","http://dbpedia.org/ontology/wikiPageID",274928
"http://es.dbpedia.org/resource/Oronce_Finé","http://dbpedia.org/ontology/wikiPageRevisionID",130337892
"http://es.dbpedia.org/resource/Oronce_Finé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051203150538/http:/www.stub.unibe.ch/dach/ch/ch/summaries/e12d.html"
"http://es.dbpedia.org/resource/Oronce_Finé","http://dbpedia.org/ontology/wikiPageExternalLink","http://dicter.eusal.es/bios/FineoOroncio"
"http://es.dbpedia.org/resource/Oronce_Finé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Mathematicians/Fine.html"
"http://es.dbpedia.org/resource/Oronce_Finé","http://dbpedia.org/ontology/wikiPageLength",5608
"http://es.dbpedia.org/resource/Oronce_Finé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oronce_Finé?oldid=130337892&ns=0"
"http://es.dbpedia.org/resource/Oronce_Finé","http://dbpedia.org/ontology/abstract","Oronce Finé (en latín aparece también como Orontius Finaeus Delphinatus también Orontius Finnaeus e incluso puede encontrarse más corto como Finaeus. Oroncio Fineo en español.) (Región del Delfinado, 20 de diciembre de 1494 - París 8 de agosto de 1555), se trata de un célebre matemático y cartógrafo de origen francés. Nacido en la ciudad de Briançon, es hijo (François Fine) y nieto (Michel Fine) de famosos physicos (Médicos medievales), se educó en París (Collège de Navarre) y antes de obtener la licenciatura de medicina en 1522, parece que estuvo en prisión, por motivos poco claros. En el año 1531 fue elegido para el cargo de director del Collège Royal (hoy en día Collège de France), fundado por Francisco I, lugar donde se dedicó a enseñar matemáticas y astronomía hasta sus últimos días de vida."
"http://es.dbpedia.org/resource/Oronteo_de_Finaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oronce_Finé"
"http://es.dbpedia.org/resource/Oronteus_Finaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oronce_Finé"
"http://es.dbpedia.org/resource/Orontius_Finaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oronce_Finé"
"http://es.dbpedia.org/resource/Orontius_Finnaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oronce_Finé"
"http://dbpedia.org/resource/Oronce_Finé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oronce_Finé"
