"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolores_de_Gortázar","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Francisco_Pol"
"http://es.dbpedia.org/resource/Francisco_Pol","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pol"
"http://es.dbpedia.org/resource/Francisco_Pol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb92hy"
"http://es.dbpedia.org/resource/Francisco_Pol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Pol"
"http://es.dbpedia.org/resource/Francisco_Pol","http://dbpedia.org/ontology/wikiPageID",8509242
"http://es.dbpedia.org/resource/Francisco_Pol","http://dbpedia.org/ontology/wikiPageRevisionID",108435119
"http://es.dbpedia.org/resource/Francisco_Pol","http://dbpedia.org/ontology/wikiPageLength",237
"http://es.dbpedia.org/resource/Francisco_Pol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Pol?oldid=108435119&ns=0"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Venezuela)","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Francisco_Pol"
"http://es.wikipedia.org/wiki/Francisco_Pol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Pol"
