"subject","predicate","object"
"http://dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dina_Galiakbarova"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/2000/01/rdf-schema#label","Dina Galiakbarova"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/2000/01/rdf-schema#comment","Dina Eduárdovna Galiakbarova –en ruso, Дина Эдуардовна Галиакбарова– (Biskek, URSS, 2 de noviembre de 1991) es una deportista rusa que compite en esgrima, especialista en la modalidad de sable. Ganó cuatro medallas en el Campeonato Mundial de Esgrima entre los años 2010 y 2013, y cuatro medallas en el Campeonato Europeo de Esgrima entre los años 2011 y 2014.​​"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://xmlns.com/foaf/0.1/name","Dina Eduárdovna Galiakbarova"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://xmlns.com/foaf/0.1/name","Dina Galiakbarova"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Rusia"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dina_Galiakbarova"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://es.dbpedia.org/property/imagen","Dina Galiakbarova 2014 ECh.jpg"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Biskek"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://es.dbpedia.org/property/nombre","Dina Galiakbarova"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://es.dbpedia.org/property/nombrecompleto","Dina Eduárdovna Galiakbarova"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Biskek"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://dbpedia.org/ontology/wikiPageID",8450428
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://dbpedia.org/ontology/wikiPageRevisionID",130082161
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://dbpedia.org/ontology/wikiPageLength",2967
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dina_Galiakbarova?oldid=130082161&ns=0"
"http://es.dbpedia.org/resource/Dina_Galiakbarova","http://dbpedia.org/ontology/abstract","Dina Eduárdovna Galiakbarova –en ruso, Дина Эдуардовна Галиакбарова– (Biskek, URSS, 2 de noviembre de 1991) es una deportista rusa que compite en esgrima, especialista en la modalidad de sable. Ganó cuatro medallas en el Campeonato Mundial de Esgrima entre los años 2010 y 2013, y cuatro medallas en el Campeonato Europeo de Esgrima entre los años 2011 y 2014.​​"
"http://es.wikipedia.org/wiki/Dina_Galiakbarova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dina_Galiakbarova"
