"subject","predicate","object"
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","REINA World Tag Team Championship"
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial en Parejas de REINA (REINA World Tag Team Championship en inglés) es un campeonato femenino por parejas de lucha libre profesional, promovido por REINA X WORLD."
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7m_3d"
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120604213038/http:/www.reina-world.com/"
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_UWWR"
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA"
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/REINA_World_Tag_Team_Championship"
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageID",4859972
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",118271244
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120604213038/http:/www.reina-world.com/"
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageLength",7571
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/REINA_World_Tag_Team_Championship?oldid=118271244&ns=0"
"http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship","http://dbpedia.org/ontology/abstract","El Campeonato Mundial en Parejas de REINA (REINA World Tag Team Championship en inglés) es un campeonato femenino por parejas de lucha libre profesional, promovido por REINA X WORLD."
"http://es.wikipedia.org/wiki/REINA_World_Tag_Team_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship"
"http://dbpedia.org/resource/Reina_World_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/REINA_World_Tag_Team_Championship"
