"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siaka_Tiéné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siaka_Tiéné"
"http://dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siaka_Tiéné"
"http://es.dbpedia.org/resource/Siaka_Tiené","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siaka_Tiéné"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/2000/01/rdf-schema#label","Siaka Tiéné"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/2000/01/rdf-schema#comment","Siaka Tiéné (Siaka Tiéné, Costa de Marfil, 22 de febrero de 1982), llamado Siaka Tiéné, es un futbolista marfileño. Juega de Lateral izquierdo o  y su equipo actual es el Club Irapuato de la Liga Bancomer  de México.Le apodan ""El Elefante"""
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sp_m"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://xmlns.com/foaf/0.1/name","Siaka Tiéné"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://xmlns.com/foaf/0.1/nick","El elefante"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mamelodi_Sundowns"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_de_Marfil_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ASEC_Mimosas"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valenciennes_Football_Club"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Saint-Étienne"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siaka_Tiéné"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/apodo","El Elefante"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/debutInternacional",18
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/equipos","* ASEC Mimosas 
* Mamelodi Sundowns 
* AS Saint-Étienne 
* Valenciennes FC 
* Paris Saint-Germain 
* Montpellier HSC"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/golesClubes",20
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/imagen","Tiéné vafc.jpg"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/nacionalidad","Marfileña"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/nombre","Siaka Tiéné"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/nombrecompleto","Siaka Tiéné"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/númeroSelección",5
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://es.dbpedia.org/property/vecesInternacional",61
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/wikiPageID",4449366
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/wikiPageRevisionID",129736724
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/siaka_tiene/current/profile/0/default/18773&search=1"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/siaka_tiene/current/profile/0/default/18773%26search%3D1"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/wikiPageLength",7250
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montpellier_HSC"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siaka_Tiéné?oldid=129736724&ns=0"
"http://es.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/abstract","Siaka Tiéné (Siaka Tiéné, Costa de Marfil, 22 de febrero de 1982), llamado Siaka Tiéné, es un futbolista marfileño. Juega de Lateral izquierdo o  y su equipo actual es el Club Irapuato de la Liga Bancomer  de México.Le apodan ""El Elefante"""
