"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://www.w3.org/2000/01/rdf-schema#label","Teorema de von Staudt–Clausen"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de números, el teorema de von Staudt–Clausen es un resultado que determina la parte fraccionaria de los números de Bernoulli, descubierto independientemente porKarl von Staudt y Thomas Clausen en 1840. Concretamente, si n es un entero positivo y se suma 1/p al número de Bernoulli B2n por cada primo p tal que p − 1 divida a 2n, se obtiene un entero, i.e., Estos denominadores son 6, 30, 42, 30, 66, 2730, 6, 510, 798, 330, 138, 2730, 6, 870, 14322, 510, 6, 1919190, 6, 13530, ... (sucesión A002445 en OEIS)."
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_números"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_von_Staudt–Clausen"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/doi",101112
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/first","R."
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/first","Ch."
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/first","Thomas"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/issn",75
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/issue",22
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/jfm",210672
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/journal","J. London Math. Soc."
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/journal","Journal für Reine und Angewandte Mathematik"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Astronomische_Nachrichten"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/last","von Staudt"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/last","Rado"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/last","Clausen"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/pages",85
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/pages",372
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/pages",351
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/title","Beweis eines Lehrsatzes, die Bernoullischen Zahlen betreffend"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/title","Theorem"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/title","A New Proof of a Theorem of V. Staudt"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/title","von Staudt-Clausen Theorem"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/url","http://resolver.sub.uni-goettingen.de/purl%3FGDZPPN002142562"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/urlname","vonStaudt-ClausenTheorem"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/volume",17
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/volume",21
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/volume",9
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/year",1934
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/year",1840
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://dbpedia.org/ontology/wikiPageID",7726226
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://dbpedia.org/ontology/wikiPageRevisionID",120220402
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.sub.uni-goettingen.de/purl%3FGDZPPN002142562"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_von_Staudt–Clausen?oldid=120220402&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://dbpedia.org/ontology/abstract","En teoría de números, el teorema de von Staudt–Clausen es un resultado que determina la parte fraccionaria de los números de Bernoulli, descubierto independientemente porKarl von Staudt y Thomas Clausen en 1840. Concretamente, si n es un entero positivo y se suma 1/p al número de Bernoulli B2n por cada primo p tal que p − 1 divida a 2n, se obtiene un entero, i.e., Este hecho permite inmediatamente caracterizar los denominadores de los números de Bernoulli B2n distindos de cero como el producto de todos los primos p tales que p − 1 divida 2n; consecuentemente los denominadores son libres de cuadrados y divisibles por 6. Estos denominadores son 6, 30, 42, 30, 66, 2730, 6, 510, 798, 330, 138, 2730, 6, 870, 14322, 510, 6, 1919190, 6, 13530, ... (sucesión A002445 en OEIS)."
"http://es.dbpedia.org/resource/Teorema_de_Von_Staudt–Clausen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen"
"http://dbpedia.org/resource/Von_Staudt–Clausen_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen"
"http://es.wikipedia.org/wiki/Teorema_de_von_Staudt–Clausen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen"
