"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión","http://www.w3.org/2000/01/rdf-schema#label","Chilenos por religión"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Chilenos por religión"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_religión"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión","http://dbpedia.org/ontology/wikiPageID",5215168
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión","http://dbpedia.org/ontology/wikiPageRevisionID",114047651
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chilenos_por_religión?oldid=114047651&ns=14"
