"subject","predicate","object"
"http://dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_J._Ross"
"http://es.wikipedia.org/wiki/Charles_J._Ross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_J._Ross"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/2000/01/rdf-schema#label","Charles J. Ross"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://www.w3.org/2000/01/rdf-schema#comment","Charles J. Ross (18 de febrero de 1859 – 15 de junio de 1918) fue un artista, compositor y actor y productor teatral de origen canadiense, cuya carrera desarrolló en el vodevil, el género burlesque y el teatro convencional. Junto a su esposa, Mabel Fenton, se hizo popular gracias a sus parodias de obras clásicas.​"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_teatro_musical_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Montreal"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Canadá"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Canadá"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_teatro_musical"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_J._Ross"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://es.dbpedia.org/property/añoDebut",1885
"http://es.dbpedia.org/resource/Charles_J._Ross","http://es.dbpedia.org/property/añoRetiro",1915
"http://es.dbpedia.org/resource/Charles_J._Ross","http://es.dbpedia.org/property/cónyuge","Mabel Fenton"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Charles_J._Ross","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Charles_J._Ross","http://es.dbpedia.org/property/foto","Charles J Ross 001.jpg"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://es.dbpedia.org/property/imdb",743302
"http://es.dbpedia.org/resource/Charles_J._Ross","http://es.dbpedia.org/property/lugarDeFallecimiento","Asbury Park, Nueva Jersey, Estados Unidos"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://es.dbpedia.org/property/lugarDeNacimiento","Montreal, Québec, Canadá"
"http://es.dbpedia.org/resource/Charles_J._Ross","http://es.dbpedia.org/property/nombreDeNacimiento","Charles Joseph Kelly"
