"subject","predicate","object"
"http://es.dbpedia.org/resource/Génesis_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos"
"http://es.dbpedia.org/resource/Dioscórides_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos"
"http://es.dbpedia.org/resource/Codex_Sinopensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos"
"http://es.dbpedia.org/resource/Skylitzes_Matritensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos"
"http://es.dbpedia.org/resource/Salterio_Chludov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos"
"http://es.dbpedia.org/resource/Salterio_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos"
"http://es.dbpedia.org/resource/Evangelios_de_Rábula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos","http://www.w3.org/2000/01/rdf-schema#label","Manuscritos iluminados bizantinos"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscritos iluminados bizantinos"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_bizantino"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos","http://dbpedia.org/ontology/wikiPageID",9304478
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos","http://dbpedia.org/ontology/wikiPageRevisionID",123761251
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuscritos_iluminados_bizantinos?oldid=123761251&ns=14"
"http://es.dbpedia.org/resource/Ilias_Picta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos"
